;tibgenre
JKW-KABUM-18-TSHA-003-002;"Monastic Chronicles - gdan rabs"
JKW-KABUM-21-ZHA-002-062;"Ritual Substances - rdzas"
JKW-KABUM-12-NA-001-008;"Sadhanas - Evocation Ritual - sgrub thabs,Pith Instructions - man ngag"
JKW-KABUM-11-DA-003;"Mind Training Texts - blo sbyong,Contemplative Guide Books and Instructional Manuals - khrid yig"
JKW-KABUM-02-KHA-001-042;"Discourses - gtam,Invocation of Auspiciousness - bkra shis brjod pa"
JKW-KABUM-22-ZA-012-093;"Invocation of Auspiciousness - bkra shis brjod pa,Vajra Songs - rdo rje'i glu"
JKW-KABUM-20-WA-001-058;"Invocation of Auspiciousness - bkra shis brjod pa"
JKW-KABUM-22-ZA-012-099;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-12-NA-001-011;"Activity Manual - las byang,Liturgy - ngag 'don"
JKW-KABUM-12-NA-001-012;"Spiritual Instructions - gdams ngag"
JKW-KABUM-23-'A-006-004;"Printing Colophon Prayers - par byang smon tshig"
JKW-KABUM-06-CHA-002-005;"Commentary Synoptic - bsdus don 'grel pa,Sūtras - mdo"
JKW-KABUM-06-CHA-002-009;"Commentary Synoptic - bsdus don 'grel pa"
JKW-KABUM-12-NA-001-009;"Permission to Invoke (anujñā) - rjes gnang"
JKW-KABUM-22-ZA-012-084;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-05-CA-002-011;"Detailed Explanation - rnam bshad"
JKW-KABUM-20-WA-001-030;"Official Letters - chab shog,Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-01-KA-002-089;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-173;"Prayers - smon lam"
JKW-KABUM-01-KA-002-178;"Prayers - smon lam"
JKW-KABUM-21-ZHA-002-039;"Vase Preparations - bum bca'"
JKW-KABUM-21-ZHA-021-005;"Ritual and Liturgical Texts - cho ga phyag len,Vase Consecration - bum sgrub,Wealth Rituals - nor sgrub"
JKW-KABUM-21-ZHA-002-032;"Vase Preparations - bum bca'"
JKW-KABUM-14-PHA-012-007;"Activity Manual - las byang,Liturgy - ngag 'don"
JKW-KABUM-06-CHA-002-006;"Commentary on Content - don 'grel"
JKW-KABUM-10-THA-003;"Guru Offering Texts- bla ma mchod pa"
JKW-KABUM-06-CHA-001-008;"Notes - zin bris"
JKW-KABUM-01-KA-002-114;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-20-WA-001-062;"Official Letters - chab shog"
JKW-KABUM-20-WA-001-012;"Official Letters - chab shog,Replies to Questions - dris lan"
JKW-KABUM-20-WA-001-059;"Official Letters - chab shog"
JKW-KABUM-20-WA-001-060;"Official Letters - chab shog"
JKW-KABUM-21-ZHA-021-001;"Vase Consecration - bum sgrub"
JKW-KABUM-21-ZHA-021;
JKW-KABUM-22-ZA-006-012;"Catalogue of Contents - dkar chag,Medicinal Pills - Making and Activating Practices - sman sgrub"
JKW-KABUM-20-WA-001-052;"Official Letters - chab shog"
JKW-KABUM-11-DA-010;"Ritual and Liturgical Texts - cho ga phyag len,Offering Rituals - mchod sbyin"
JKW-KABUM-20-WA-001-085;"Prayers - smon lam"
JKW-KABUM-02-KHA-001-031;"Discourses - gtam"
JKW-KABUM-20-WA-001-066;"Invocation of Auspiciousness - bkra shis brjod pa,Official Letters - chab shog"
JKW-KABUM-19-DZA-001-070;"History Texts - lo rgyus,Religious History Texts - chos 'byung"
JKW-KABUM-06-CHA-001-002;"Commentary Synoptic - bsdus don 'grel pa"
JKW-KABUM-02-KHA-001-001;"Discourses - gtam"
JKW-KABUM-05-CA-002-007;"Detailed Explanation - rnam bshad"
JKW-KABUM-16-MA-027;"Consecration Rituals - rab gnas cho ga,Verses of Praise - bstod pa"
JKW-KABUM-21-ZHA-002-022;"Cakra and Amulet Designs - 'khor lo - srung 'khor"
JKW-KABUM-01-KA-002-084;"Biographies - Hagiography - rnam thar,Supplications - gsol 'debs"
JKW-KABUM-17-TSA-002-030;"Medicine Texts - gso ba rig pa"
JKW-KABUM-13-PA-023-026;"Ritual and Liturgical Texts - cho ga phyag len,Offering Rituals - mchod sbyin"
JKW-KABUM-21-ZHA-012;"Ritual and Liturgical Texts - cho ga phyag len,Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs,Averting or Dispelling Rites- zlog pa"
JKW-KABUM-11-DA-001-004;"Mind Training Texts - blo sbyong,Contemplative Guide Books and Instructional Manuals - khrid yig"
JKW-KABUM-11-DA-001-003;"Mind Training Texts - blo sbyong,Prayers - smon lam,Lineage Supplications - brgyud 'debs"
JKW-KABUM-11-DA-001-002;"Mind Training Texts - blo sbyong,Contemplative Guide Books and Instructional Manuals - khrid yig"
JKW-KABUM-21-ZHA-002-038;"Vase Preparations - bum bca'"
JKW-KABUM-12-NA-002-004;"Notes - zin bris,Permission to Invoke (anujñā) - rjes gnang,Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-12-NA-002-003;"Activity Manual - las byang,Permission to Invoke (anujñā) - rjes gnang,Sadhanas - Evocation Ritual - sgrub thabs,Activity Practices - las tshogs"
JKW-KABUM-23-'A-001-060;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-16-MA-029-001;"Prayers - smon lam,Lineage Supplications - brgyud 'debs,Vows - sdom pa"
JKW-KABUM-21-ZHA-002-009;"Cakra and Amulet Designs - 'khor lo - srung 'khor,Consecration Rituals - rab gnas cho ga"
JKW-KABUM-19-DZA-001-048;"History Texts - lo rgyus,Religious History Texts - chos 'byung"
JKW-KABUM-17-TSA-002-028;"Medicine Texts - gso ba rig pa"
JKW-KABUM-03-GA-001-021;"Notes - zin bris"
JKW-KABUM-22-ZA-007;"Guru Yoga Texts - bla ma'i rnal 'byor"
JKW-KABUM-22-ZA-007-001;"Guru Yoga Texts - bla ma'i rnal 'byor"
JKW-KABUM-22-ZA-007-012;"Guru Yoga Texts - bla ma'i rnal 'byor,Notes - zin bris"
JKW-KABUM-22-ZA-007-010;"Guru Yoga Texts - bla ma'i rnal 'byor"
JKW-KABUM-14-PHA-010;"Activity Manual - las byang"
JKW-KABUM-14-PHA-009;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-02-KHA-001-016;"Discourses - gtam"
JKW-KABUM-21-ZHA-001-028;"Protector Rituals - gsol mchod"
JKW-KABUM-04-NGA-001-014;"Confessions - bshags pa,Explanation of Maṇḍalas - maN+Dal bshad pa,Vajra Songs - rdo rje'i glu"
JKW-KABUM-17-TSA-002-010;"Medicine Texts - gso ba rig pa"
JKW-KABUM-22-ZA-012-022;"Supplications - gsol 'debs,Vajra Songs - rdo rje'i glu"
JKW-KABUM-23-'A-003-011;"Advice - zhal gdams"
JKW-KABUM-01-KA-004-015;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-004-034;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-093;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-02-KHA-002-007;"Past Life Narratives - skye rabs - 'khrungs rabs,Supplications - gsol 'debs"
JKW-KABUM-21-ZHA-017;"Fire Offerings - sbyin sreg,Notes - zin bris"
JKW-KABUM-19-DZA-001-042;"History Texts - lo rgyus,Religious History Texts - chos 'byung"
JKW-KABUM-06-CHA-001-001;"Outlines - sa bcad"
JKW-KABUM-05-CA-004-006;"Outlines - sa bcad,Detailed Explanation - rnam bshad"
JKW-KABUM-06-CHA-001-006;"Commentary Synoptic - bsdus don 'grel pa,Outlines - sa bcad,Overviews - spyi don"
JKW-KABUM-10-THA-004-025;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-020;"Verses of Praise - bstod pa"
JKW-KABUM-16-MA-029-037;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-17-TSA-001-021;"Grammars - brda sprod,Linguistics - skad rigs"
JKW-KABUM-22-ZA-012-076;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-03-GA-001-017;"Preliminary Practices - sngon 'gro"
JKW-KABUM-12-NA-005;"Activity Manual - las byang,Revelations - gter ma"
JKW-KABUM-24-YA-001-015;"Catalogue of Contents - dkar chag,Notes - zin bris"
JKW-KABUM-21-ZHA-001-005;"Liturgy - ngag 'don,Medicinal Pills - Making and Activating Practices - sman sgrub"
JKW-KABUM-21-ZHA-001-004;"Liturgy - ngag 'don,Medicinal Pills - Making and Activating Practices - sman sgrub"
JKW-KABUM-17-TSA-003-007;"Art - rtsom rig / ri mo / bris cha,Guides to Paintings - bri yig"
JKW-KABUM-13-PA-022-002;"Notes - zin bris,Pith Instructions - man ngag"
JKW-KABUM-01-KA-002-073;"Supplications - gsol 'debs"
JKW-KABUM-22-ZA-012-023;"Supplications - gsol 'debs,Vajra Songs - rdo rje'i glu"
JKW-KABUM-17-TSA-003-006;"Art - rtsom rig / ri mo / bris cha,Guides to Paintings - bri yig"
JKW-KABUM-10-THA-001-003;"Activity Practices - las tshogs"
JKW-KABUM-09-TA-004;"Ritual and Liturgical Texts - cho ga phyag len,Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-16-MA-029-020;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-09-TA-001-008;"Longevity Rituals - tshe sgrub,Sadhanas - Evocation Ritual - sgrub thabs,Offering Rituals - mchod sbyin"
JKW-KABUM-24-YA-003-008;"Prayers - smon lam,Invocation of Auspiciousness - bkra shis brjod pa"
JKW-KABUM-09-TA-001-009;"Longevity Rituals - tshe sgrub,Permission to Invoke (anujñā) - rjes gnang"
JKW-KABUM-22-ZA-006-005;"Catalogue of Contents - dkar chag"
JKW-KABUM-16-MA-024-005;"Activity Practices - las tshogs"
JKW-KABUM-22-ZA-006-013;"Medicinal Pills - Making and Activating Practices - sman sgrub"
JKW-KABUM-16-MA-024-003;"Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-10-THA-001-015;"Liturgy - ngag 'don,Offering Rituals - mchod sbyin"
JKW-KABUM-10-THA-001-014;"Daily Practice - rgyun khyer"
JKW-KABUM-13-PA-018;"Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs,Empowerment Ritual - dbang chog - dbang skur"
JKW-KABUM-10-THA-001-005;"Activity Manual - las byang,Permission to Invoke (anujñā) - rjes gnang,Sadhanas - Evocation Ritual - sgrub thabs,Pith Instructions - man ngag"
JKW-KABUM-16-MA-024-004;"Notes - zin bris,Ritual and Liturgical Texts - cho ga phyag len"
JKW-KABUM-21-ZHA-003-006;"Daily Practice - rgyun khyer"
JKW-KABUM-10-THA-001-013;"Ritual and Liturgical Texts - cho ga phyag len,Liturgy - ngag 'don"
JKW-KABUM-21-ZHA-003-001;"Ritual and Liturgical Texts - cho ga phyag len"
JKW-KABUM-23-'A-001-066;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-15-BA-005;"Empowerment Ritual - dbang chog - dbang skur,Supplemental Instructions - zur 'debs - zur rgyan"
JKW-KABUM-11-DA-013;"Ritual and Liturgical Texts - cho ga phyag len,Offering Rituals - mchod sbyin"
JKW-KABUM-15-BA-009-002;"Dhāraṇī - gzungs"
JKW-KABUM-10-THA-001;
JKW-KABUM-03-GA-001-020;"Notes - zin bris"
JKW-KABUM-14-PHA-001-001;"Empowerment Ritual - dbang chog - dbang skur"
JKW-KABUM-14-PHA-001;"Empowerment Ritual - dbang chog - dbang skur"
JKW-KABUM-15-BA-011;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-01-KA-002-078;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-045;"Verses of Praise - bstod pa"
JKW-KABUM-21-ZHA-001-001;"Ritual and Liturgical Texts - cho ga phyag len"
JKW-KABUM-04-NGA-001-007;"Notes - zin bris,Generation Stage - bskyed rim"
JKW-KABUM-14-PHA-023;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-14-PHA-023-001;"Lineage Supplications - brgyud 'debs,Vows - sdom pa"
JKW-KABUM-21-ZHA-001-003;"Vows - sdom pa"
JKW-KABUM-16-MA-021;"Dedications - bsngo ba,Protector Rituals - gsol mchod,Torma-offering Rituals - gtor chog"
JKW-KABUM-21-ZHA-002-020;"Cakra and Amulet Designs - 'khor lo - srung 'khor"
JKW-KABUM-06-CHA-001-003;"Preliminary Practices - sngon 'gro,Generation Stage - bskyed rim"
JKW-KABUM-15-BA-025;"Preliminary Practices - sngon 'gro,Liturgy - ngag 'don"
JKW-KABUM-23-'A-001-047;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-15-BA-015;
JKW-KABUM-15-BA-016-002;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-15-BA-014-010;"Prayers - smon lam,Stages of the Path - lam rim"
JKW-KABUM-15-BA-018;"Outlines - sa bcad"
JKW-KABUM-15-BA-014-005;"Notes - zin bris,Thread-cross Ceremonies - mdos chog"
JKW-KABUM-21-ZHA-002-044;"Vase Preparations - bum bca'"
JKW-KABUM-16-MA-022;"Consecration Rituals - rab gnas cho ga"
JKW-KABUM-22-ZA-012-044;"Seminal Essence Texts - snying thig,Supplications - gsol 'debs,Vajra Songs - rdo rje'i glu"
JKW-KABUM-16-MA-013;"Lineage Supplications - brgyud 'debs"
JKW-KABUM-02-KHA-002-021;"Supplications - gsol 'debs"
JKW-KABUM-13-PA-023-016;"Notes - zin bris,Longevity Empowerment - tshe dbang"
JKW-KABUM-19-DZA-001-035;"History Texts - lo rgyus,Religious History Texts - chos 'byung"
JKW-KABUM-21-ZHA-002-033;"Vase Preparations - bum bca'"
JKW-KABUM-01-KA-002-176;"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs"
JKW-KABUM-02-KHA-001-008;"Discourses - gtam"
JKW-KABUM-16-MA-029-002;"Lineage Supplications - brgyud 'debs,Vows - sdom pa"
JKW-KABUM-23-'A-004-009;"Prayers - smon lam,Vows - sdom pa"
JKW-KABUM-02-KHA-001-009;"Discourses - gtam,Vows - sdom pa"
JKW-KABUM-13-PA-022;
JKW-KABUM-21-ZHA-003-005;"Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-22-ZA-007-003;"Guru Yoga Texts - bla ma'i rnal 'byor"
JKW-KABUM-23-'A-003-002;"Advice - zhal gdams"
JKW-KABUM-23-'A-003;"Advice - zhal gdams"
JKW-KABUM-23-'A-003-001;"Advice - zhal gdams"
JKW-KABUM-23-'A-001-058;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-23-'A-002;"Stages of the Path - lam rim,Advice - zhal gdams"
JKW-KABUM-23-'A-002-001;"Stages of the Path - lam rim,Advice - zhal gdams"
JKW-KABUM-23-'A-002-002;"Commentary on Content - don 'grel,Commentary on Words - tshig 'grel,Stages of the Path - lam rim,Advice - zhal gdams"
JKW-KABUM-02-KHA-001-027;"Discourses - gtam"
JKW-KABUM-19-DZA-001-018;"History Texts - lo rgyus,Religious History Texts - chos 'byung"
JKW-KABUM-22-ZA-012-021;"Supplications - gsol 'debs,Vajra Songs - rdo rje'i glu"
JKW-KABUM-01-KA-002-025;"Verses of Praise - bstod pa"
JKW-KABUM-22-ZA-012-087;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-21-ZHA-001-016;"Protector Rituals - gsol mchod"
JKW-KABUM-06-CHA-002-019;"Detailed Explanation - rnam bshad"
JKW-KABUM-15-BA-030-004;"Fire Offerings - sbyin sreg"
JKW-KABUM-17-TSA-002-048;"Medicine Texts - gso ba rig pa"
JKW-KABUM-17-TSA-002-052;"Medicine Texts - gso ba rig pa"
JKW-KABUM-17-TSA-002-020;"Medicine Texts - gso ba rig pa"
JKW-KABUM-12-NA-001-004;"Recitation Manual - bsnyen yig"
JKW-KABUM-12-NA-001-002;"Permission to Invoke (anujñā) - rjes gnang"
JKW-KABUM-11-DA-008;"Ritual and Liturgical Texts - cho ga phyag len,Homage - phyag 'tshal,Offering Rituals - mchod sbyin"
JKW-KABUM-12-NA-001-005;"Activity Manual - las byang,Liturgy - ngag 'don"
JKW-KABUM-17-TSA-002-027;"Medicine Texts - gso ba rig pa"
JKW-KABUM-15-BA-014-007;"Notes - zin bris,Medicinal Pills - Making and Activating Practices - sman sgrub"
JKW-KABUM-17-TSA-002-047;"Medicine Texts - gso ba rig pa"
JKW-KABUM-17-TSA-002-033;"Medicine Texts - gso ba rig pa"
JKW-KABUM-17-TSA-002-012;"Medicine Texts - gso ba rig pa"
JKW-KABUM-21-ZHA-002-065;"Ritual Substances - rdzas"
JKW-KABUM-17-TSA-001-002;"Replies to Questions - dris lan"
JKW-KABUM-22-ZA-012-108;"Prayers - smon lam,Vajra Songs - rdo rje'i glu"
JKW-KABUM-22-ZA-012-092;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-14-PHA-023-002;"Lineage Supplications - brgyud 'debs,Vows - sdom pa"
JKW-KABUM-23-'A-004-014;"Prayers - smon lam"
JKW-KABUM-21-ZHA-002-003;"Notes - zin bris,Ritual of Fasting and Silence - smyung gnas"
JKW-KABUM-16-MA-029-008;"Ritual of Fasting and Silence - smyung gnas,Lineage Supplications - brgyud 'debs"
JKW-KABUM-20-WA-001-022;"Official Letters - chab shog"
JKW-KABUM-20-WA-001-081;"Prayers - smon lam,Supplications - gsol 'debs"
JKW-KABUM-20-WA-001-053;"Official Letters - chab shog"
JKW-KABUM-17-TSA-002-031;"Medicine Texts - gso ba rig pa"
JKW-KABUM-17-TSA-002-046;"Medicine Texts - gso ba rig pa"
JKW-KABUM-21-ZHA-016;"Cakra and Amulet Designs - 'khor lo - srung 'khor"
JKW-KABUM-21-ZHA-016-001;"Cakra and Amulet Designs - 'khor lo - srung 'khor"
JKW-KABUM-21-ZHA-003-011;"Ransom Rites to Extend Lifespan - 'chi bslu"
JKW-KABUM-17-TSA-002-001;"Medicine Texts - gso ba rig pa"
JKW-KABUM-17-TSA-002-005;"Medicine Texts - gso ba rig pa"
JKW-KABUM-21-ZHA-014-002;"Ransom Rites to Extend Lifespan - 'chi bslu"
JKW-KABUM-14-PHA-021-002;"Autobiographies - Expressions of Realization - rtogs brjod"
JKW-KABUM-05-CA-002-013;"Commentaries - 'grel pa"
JKW-KABUM-04-NGA-001-021;"Notes - zin bris,Tantras - rgyud"
JKW-KABUM-01-KA-002-026;"Verses of Praise - bstod pa"
JKW-KABUM-05-CA-002-014;"Commentaries - 'grel pa,Detailed Classification - rnam bzhag"
JKW-KABUM-01-KA-002-062;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-063;"Supplications - gsol 'debs"
JKW-KABUM-04-NGA-001-029;"Notes - zin bris"
JKW-KABUM-04-NGA-001-024;"Notes - zin bris,Advice - zhal gdams"
JKW-KABUM-05-CA-002-015;"Ritual and Liturgical Texts - cho ga phyag len,Detailed Explanation - rnam bshad"
JKW-KABUM-05-CA-004;
JKW-KABUM-23-'A-001-045;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-20-WA-001-046;"Official Letters - chab shog,Replies to Questions - dris lan"
JKW-KABUM-23-'A-001-059;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-04-NGA-001-034;"Notes - zin bris,Pith Instructions - man ngag"
JKW-KABUM-21-ZHA-001-022;"Protector Rituals - gsol mchod"
JKW-KABUM-20-WA-001-020;"Official Letters - chab shog"
JKW-KABUM-05-CA-002-012;"Completion Stage - rdzogs rim,Detailed Explanation - rnam bshad"
JKW-KABUM-04-NGA-001-023;"Notes - zin bris,Pith Instructions - man ngag"
JKW-KABUM-02-KHA-002-042;"Supplications - gsol 'debs"
JKW-KABUM-04-NGA-001-011;"Detailed Explanation - rnam bshad"
JKW-KABUM-05-CA-002-019;"Detailed Explanation - rnam bshad"
JKW-KABUM-01-KA-002-056;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-061;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-059;"Supplications - gsol 'debs"
JKW-KABUM-13-PA-023;
JKW-KABUM-13-PA-023-001;"Sadhanas - Evocation Ritual - sgrub thabs,Supplications - gsol 'debs,Liturgy - ngag 'don"
JKW-KABUM-01-KA-002-071;"Supplications - gsol 'debs"
JKW-KABUM-11-DA-009-003;"Guru Yoga Texts - bla ma'i rnal 'byor,Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-060;"Supplications - gsol 'debs"
JKW-KABUM-01-KA-002-024;"Verses of Praise - bstod pa"
JKW-KABUM-22-ZA-012-005;"Vajra Songs - rdo rje'i glu"
JKW-KABUM-21-ZHA-003-004;"Sadhanas - Evocation Ritual - sgrub thabs"
JKW-KABUM-01-KA-002-074;"Supplications - gsol 'debs"
JKW-KABUM-20-WA-001-071;"Invocation of Auspiciousness - bkra shis brjod pa"
