,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABUM-02-KHA-002-004,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་རྣམ་ཐར་གསོལ་འདེབས་དད་པའི་ས་བོན།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Biographies - Hagiography - rnam thar,Supplications - gsol 'debs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,292-294,5b1,6b5
JKW-KABUM-02-KHA-002-005,ཀུན་མཁྱེན་བླ་མ་རྡོ་རྗེ་འཆང་ཆེན་པོ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་རྣམ་ཐར་ཉུང་ངུར་བསྡུས་པ།,"'jam mgon kong sprul",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Biographies - Hagiography - rnam thar,Supplications - gsol 'debs",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,294-299,6b5,9a2
JKW-KABUM-02-KHA-002-006,འཁོར་ལོའི་དབང་ཕྱུག་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་ལ་བསྔགས་པ་དྲང་གཏམ་བདེན་ཚིག་རྡོ་རྗེའི་རོལ་མོ།,"mi pham rgya mtsho",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs,Verses of Praise - bstod pa",10,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,299-308,9a2,13b5
JKW-KABUM-02-KHA-002-007,སྐྱེ་ཕྲེང་གསོལ་འདེབས་བྱིན་རླབས་དཔལ་སྟེར།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Past Life Narratives - skye rabs - 'khrungs rabs,Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,308-309,13b5,14a6
JKW-KABUM-02-KHA-002-008,གསོལ་འདེབས་དག་སྣང་མར་འཇམ་མགོན་གུ་ཎས་ལྗགས་རྩོམ་འཕྲོ་མཐུད་གནང་བ།,"'jam mgon kong sprul",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,309-311,14a1,15a3
JKW-KABUM-02-KHA-002-009,འཇུ་ཚ་ཕན་བདེས་ཞུས་ངོར་སྩལ་བའི་གསོལ་འདེབས་མཐའ་ཡས་ཤེས་བྱ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,311-312,15a4,15b1
JKW-KABUM-02-KHA-002-010,བཟུང་འགྲུབ་ནས་ཞུས་ངོར་གནང་བའི་གསོལ་འདེབས་སྔོན་སྨོན་རྣམ་དཀར་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,312,15b1,15b3
JKW-KABUM-02-KHA-002-011,གུ་ཎའི་གསུང་གསོལ་འདེབས་འཇམ་དཔལ་བྱིན་རླབས་མ།,"'jam mgon kong sprul",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,312,15b3,15b4
JKW-KABUM-02-KHA-002-012,ཚེ་རིང་དཔལ་འབྱོར་ལ་གནང་བའི་གསོལ་འདེབས་སྲས་བཅས་རྒྱལ་བ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,312-313,15b4,16a1
JKW-KABUM-02-KHA-002-013,ཆབ་མགར་པུཎྱེ་རཱ་ཛ་ལ་གནང་བའི་ཞལ་གདམས་གསོལ་སྨོན་བཀྲ་ཤིས་མཚན་གྱི་སྣང་བ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Advice - zhal gdams,Invocation of Auspiciousness - bkra shis brjod pa,Prayers - smon lam,Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,313-314,16a1,16b2
JKW-KABUM-02-KHA-002-014,གསོལ་འདེབས་འཆི་མེད་མཚོ་སྐྱེས་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"pad+ma 'byung gnas","Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,314,16b2,16b4
JKW-KABUM-02-KHA-002-015,གསོལ་འདེབས་མ་ཧཱ་སུ་ཁ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,314,16b4,16b5
JKW-KABUM-02-KHA-002-016,གསོལ་འདེབས་རང་སྣང་རྣམ་དག་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,314-315,16b5,17a1
JKW-KABUM-02-KHA-002-017,རྟོགས་ལྡན་ཤཱཀྱ་ཤྲཱི་ལ་གནང་བའི་གསོལ་འདེབས་ཤིན་ཏུ་རྣམ་དག་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,315,17a1,17a3
JKW-KABUM-02-KHA-002-018,གསོལ་སྨོན་ཕྱོགས་དུས་སངས་རྒྱས་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,315-316,17a3,17b4
JKW-KABUM-02-KHA-002-019,ཡང་དེ་ཉིད་ལ་གནང་བའི་གསོལ་སྨོན་དཀྱིལ་འཁོར་རྒྱ་མཚོའི་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam,Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,316-317,17b4,18a2
JKW-KABUM-02-KHA-002-020,ཡང་གསོལ་འདེབས་སྣང་སྲིད་འཇའ་ཟེར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,317,18a2,18a6
JKW-KABUM-02-KHA-002-021,སྙིང་དབུས་མི་ཤིགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,317-318,18a6,18b2
JKW-KABUM-02-KHA-002-022,རང་རིག་གཉུག་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,318,18b2,18b6
JKW-KABUM-02-KHA-002-023,རང་བྱུང་གདོད་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,318-320,18b6,19b2
JKW-KABUM-02-KHA-002-024,འཇམ་པའི་དབྱངས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Prayers - smon lam,Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,320,19b2,19b4
JKW-KABUM-02-KHA-002-025,འཇམ་དབྱངས་བླ་མས།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Prayers - smon lam",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,320,19b4,19b6
JKW-KABUM-02-KHA-002-026,ཕྱོགས་བཅུ་དུས་གསུམ་ཞེས་པའི་དབུ་ཅན་གྱི་གསོལ་འདེབས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,321,20a1,20a4
JKW-KABUM-02-KHA-002-027,འཇམ་མགོན་ཀོང་སྤྲུལ་རིན་པོ་ཆེར་གསོལ་འདེབས་བྱིན་རླབས་ཟླ་སྣང་།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam mgon kong sprul",,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,321-322,20a4,20b3
JKW-KABUM-02-KHA-002-028,འཇམ་མགོན་བླ་མ་ངག་གི་དབང་ཕྱུག་ཆེན་པོ་ལ་གསོལ་བ་འདེབས་པ་བྱིན་རླབས་ཀྱི་རོལ་མཚོ།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam mgon kong sprul",,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,322-323,20b3,21a3
JKW-KABUM-02-KHA-002-029,གུ་ཎ་སཱ་གར་རཏྣའི་ཞབས་བརྟན།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam mgon kong sprul",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,323-324,21a3,21b6
JKW-KABUM-02-KHA-002-030,ཞབས་བརྟན་དགེ་ལེགས་རྟག་པ་དམ་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,324-326,21b6,22b1
JKW-KABUM-02-KHA-002-031,ཞབས་བརྟན་པདྨ་དགྱེས་པའི་རྒྱུད་མང་འཆི་མེད་གྲུབ་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam mgon kong sprul",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,326-328,22b1,23b1
JKW-KABUM-02-KHA-002-032,ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་གྲུབ་པའི་བདེན་ཚིག།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam mgon kong sprul",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,328-329,23b1,24a4
JKW-KABUM-02-KHA-002-033,འཇམ་མགོན་སྤྲུལ་སྐུ་རྣམ་གཉིས་དང་མཆོག་གླིང་བཅས་ལ་གསོལ་འདེབས་བཻ་རོ་དངོས་སྣང་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam mgon kong sprul,'jam dbyangs mkhyen brtse'i dbang po,mchog gyur gling pa",,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,329-330,24a4,24b2
JKW-KABUM-02-KHA-002-034,འཇམ་མགོན་བླ་མར་བསྟོད་པ་ཤློ་ཀ་མཚན་བཟང་གི་གྲངས་ལྡན་རྣམ་པར་སྣང་མཛད་ཅེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam mgon kong sprul",,,,"Verses of Praise - bstod pa",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,330-335,24b2,27a4
JKW-KABUM-02-KHA-002-035,ཡང་དེ་ཉིད་ཀྱི་ཞབས་བརྟན་གསོལ་འདེབས་ཕུན་ཚོགས་གྲུབ་སྟེར།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam mgon kong sprul",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,335-336,27a4,27b6
JKW-KABUM-02-KHA-002-036,ཡང་དེ་ཉིད་ལ་ཞབས་བརྟན་རྣམ་པར་རྒྱལ་མའི་སྔགས་དོན་དང་འབྲེལ་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam mgon kong sprul",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,336-338,27b6,28b1
JKW-KABUM-02-KHA-002-037,གསོལ་འདེབས་ཤེས་བྱ་ཀུན་གཟིགས་དང་སྐྱབས་གནས་ཀུན་འདུས་ཞེས་པ་གཉིས།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam mgon kong sprul",,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,338,28b1,28b4
JKW-KABUM-02-KHA-002-038,མཆོག་གླིང་ཞབས་བརྟན་གསོལ་འདེབས་རྒྱུད་གསུམ་འཆི་མེད་གྲུབ་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,"mchog gyur gling pa",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,338-339,28b4,29a5
JKW-KABUM-02-KHA-002-039,བྱམས་པ་བསྟན་འཛིན་གྱི་ཞུས་ངོར་སེམས་དོན་སྨོན་ལམ་འཁོར་འདས་ཆོས་ཀུན་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,339-340,29a5,29b1
JKW-KABUM-02-KHA-002-040,རྗེ་མཁྱེན་བརྩེའི་རྣམ་ཐར་གསོལ་འདེབས་བཀྲ་ཤིས་འཁྱིལ་པའི་སྒྲ་དབྱངས་གུ་ཎས་མཛད་པ།,"'jam mgon kong sprul",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Biographies - Hagiography - rnam thar,Supplications - gsol 'debs",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,340-344,29b1,31b5
JKW-KABUM-02-KHA-002-041,རྗེ་བླ་མ་ལ་གསོལ་འདེབས་བློ་གསལ་བསྟན་སྐྱོང་གིས་མཛད་པ་ཕུན་ཚོགས་པདྨ་རཱ་ག་ཞེས་པ།,"blo gsal bstan skyong",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,344-345,31b5,32a4
JKW-KABUM-02-KHA-002-042,ཨེ་ཝྃ་མཁན་ཆེན་བྱམས་པ་ཀུན་དགའ་བསྟན་པའི་རྒྱལ་མཚན་ནས་རྗེ་བླ་མ་ལ་གསོལ་བ་འདེབས་པ་གཟོད་ནས་སྤྲོས་བྲལ།,"byams pa kun dga' bstan pa'i rgyal mtshan",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,345-347,32a4,33a1
JKW-KABUM-02-KHA-002-043,ཀུན་མཁྱེན་བླ་མ་ཞབས་པད་བརྟན་པའི་གསོལ་འདེབས་རབ་བརྟན་རྡོ་རྗེ།,"'jam mgon kong sprul",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,347-349,33a1,34a3
JKW-KABUM-02-KHA-002-044,ངག་དབང་ལེགས་གྲུབ་ནས་ཞབས་བརྟན་ཕུལ་བ་མཚན་བཟང་སྣང་བ་ཞེས་པ།,"ngag dbang legs grub",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,349-350,34a3,34b5
JKW-KABUM-02-KHA-002-045,རྗེ་བཙུན་བརྟན་པའི་འཁོར་ལོ་དང་བླ་མ་དམ་པ་དབྱེར་མེད་ལ་གསོལ་འདེབས་དད་གསུམ་སར་སྒྲོག་མྱོས་པའི་གྲེ་འགྱུར།,"ngag dbang legs grub",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,350-353,34b5,36a4
JKW-KABUM-02-KHA-002-046,ཞེ་ཆེན་མཚམས་རྒན་འགྱུར་མེད་བསྟན་འཕེལ་བཟང་པོ་ལ་ཞབས་བརྟན་ཕུལ་བ་དུས་གསུམ་རྒྱལ་བ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,353-354,36a4,36b6
JKW-KABUM-02-KHA-002-047,དབུས་ཕེབས་སྐབས་ཕུལ་བ་བདག་གི་སྐྱབས་གཅིག་ཅེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,354-357,36b6,38a2
JKW-KABUM-02-KHA-002-048,རྗེ་ཉིད་ཀྱི་གསོལ་འདེབས་འཇམ་པའི་དབྱངས་སོགས་ཞེས་པ།,"'jam mgon kong sprul",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Supplications - gsol 'debs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,357,38a2,38a5
JKW-KABUM-02-KHA-002-049,མཁན་པད་རྡོར་ལ་ཞབས་བརྟན་ཕུལ་བ་འཆི་མེད་རྟག་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,357-358,38a5,38b2
JKW-KABUM-02-KHA-002-050,རྒྱལ་ཀུན་ཡེ་ཤེས་གཅིག་བསྡུས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,358-359,38b2,39a5
JKW-KABUM-02-KHA-003,རྗེ་བཙུན་བླ་མ་དམ་པའི་ཞལ་ལུང་རྣམས་བསྐྱུད་བྱང་ཟིན་བྲིས་སུ་བཏབ་པ་བློ་གསལ་དགའ་བའི་རྣ་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Advice - zhal gdams",115,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,2,361-475,1a,58a4
JKW-KABUM-03-GA-001,འཇམ་དཔལ་སྒྱུ་འཕྲུལ་དྲྭ་བའི་རྒྱུད་ལ་བརྟེན་ནས་སྒྲུབ་བརྒྱུད་ཤིང་རྟ་བརྒྱད་ཀྱི་ལམ་སྲོལ་འཆད་ཚུལ་དང་ཟིན་བྲིས་སྐོར་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",711,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,1-711,1a,356a2
JKW-KABUM-03-GA-001-001,འཇམ་དཔལ་སྒྱུ་དྲྭའི་རྒྱུད་ལ་བརྟེན་ནས་སྒྲུབ་བརྒྱུད་ཤིང་རྟ་བརྒྱད་ཇི་ལྟར་འཆད་ཚུལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,2-6,1b1,3b6
JKW-KABUM-03-GA-001-002,རྣམ་པར་རིག་བྱེད་མ་ཡིན་པའི་གཟུགས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vows - sdom pa",14,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,6-19,3b6,10a4
JKW-KABUM-03-GA-001-003,དགེ་ཚུལ་གྱི་བསླབ་བྱ་ནི་རགས་སྡོམ་བཅུ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vows - sdom pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,19-22,10a4,11b2
JKW-KABUM-03-GA-001-004,"ཉན་ཐོས་སྡེ་བའི་སྡོམ་པའི་ཐོབ་ཚུལ་སོགས་སོ་ཐར་དང་།  བྱང་སེམས།  གསང་སྔགས་ཏེ་སྡོམ་གསུམ་གྱི་ཟིན་བྲིས།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Vows - sdom pa",98,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,22-119,11b2,60a1
JKW-KABUM-03-GA-001-005,རྡོ་རྗེའི་གནས་ཡུལ་རྣམས་ཀྱི་བཤད་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Vows - sdom pa",21,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,119-139,60a1,70a6
JKW-KABUM-03-GA-001-006,"དབུ་ཕལ་གྱི་དཀའ་གནད་སོགས་དང་།  མངོན་པ་གོང་འོག་དང་གྲུབ་མཐའ་སྨྲ་བ་བཞིའི་འདོད་ཚུལ་སོགས་ཅི་རིགས།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Doxographies - grub mtha'",18,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,139-155,70a6,78a1
JKW-KABUM-03-GA-001-007,ཀུན་མཁྱེན་བསོད་ནམས་སེང་གེའི་དྲིས་ལན་ལས་ཁོལ་བཏུས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Replies to Questions - dris lan",28,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,155-182,78a1,91b2
JKW-KABUM-03-GA-001-008,གངས་ཅན་གྱི་སྒྲུབ་བརྒྱུད་ཤིང་རྟ་ཆེན་པོ་རྣམས་ཀྱི་རྒྱུད་སྡེ་དང་མན་ངག་ལས་འཕྲོས་པའི་ཟིན་བྲིས་ཅི་རིགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Notes - zin bris",31,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,182-212,91b2,106b1
JKW-KABUM-03-GA-001-009,དབུ་མ་ཐལ་རང་གཉིས་ཀྱི་ཁྱད་པར་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Madhyamaka - dbu ma",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,212-213,106b1,107a6
JKW-KABUM-03-GA-001-010,ཡང་ཀུན་མཁྱེན་བསོད་ནམས་སེང་གེའི་དྲིས་ལན་ལས་ཁོལ་བཏུས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Replies to Questions - dris lan",14,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,213-226,107a6,113b2
JKW-KABUM-03-GA-001-011,གསང་འདུས་རིམ་ལྔའི་ཁྲིད་ཀྱི་ཟིན་བྲིས་ལོ་ཆེན་བྱང་རྩེས་མཛད་པ་སོགས་སྣ་ཚོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Spiritual Instructions - gdams ngag",44,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,226-269,113b2,135a5
JKW-KABUM-03-GA-001-012,དཔལ་ལྡན་འབྲུག་པའི་ཆོས་སྐོར་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris",14,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,269-281,135a5,141a6
JKW-KABUM-03-GA-001-013,གྲུབ་ཐོབ་ཨོ་རྒྱན་པའི་ལུགས་ཀྱི་བསྙེན་སྒྲུབ་ཀྱི་ཁྲིད་འཆད་པ་ལ་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Stages of the Teachings - bstan rim",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,281-286,141a6,143b5
JKW-KABUM-03-GA-001-014,གཅོད་ཡུལ་གྱི་དོན་ཉམས་སུ་ལེན་པའི་ཚེ་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Severance Texts - gcod gzhung",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,286-287,143b5,144a5
JKW-KABUM-03-GA-001-015,དཔྱལ་ལུགས་ཕག་མོའི་ལོ་རྒྱུས་ལས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"History Texts - lo rgyus,Notes - zin bris",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,287-291,144a5,146a2
JKW-KABUM-03-GA-001-016,བུ་སྟོན་གྱིས་མཛད་པའི་བདེ་མཆོག་རྒྱུད་ཀྱི་སྤྱི་དོན་དོན་གསལ་ལས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Lineage Transmission Records - brgyud yig,Overviews - spyi don",16,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,3,291-306,146a2,153b5
