,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib
JKW-KABAB-21-ZHA-001,"བླ་མའི་ཐུགས་སྒྲུབ་རྡོ་རྗེ་དྲལ་རྩལ་ལས། ཞལ་གདམས་ལམ་རིམ་ཡེ་ཤེས་སྙིང་པོ།","'jam dbyangs mkhyen brtse'i dbang po","mchog gyur gling pa,'jam dbyangs mkhyen brtse'i dbang po",,"zhal gdams lam rim ye shes snying po","bla ma'i thugs sgrub rdo rje drag rtsal",,"Revelations - gter ma,Root Treasure - gter gzhung,Stages of the Path - lam rim,Advice - zhal gdams",62,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-21-ZHA-002,ཞལ་གདམས་ལམ་རིམ་ཡེ་ཤེས་སྙིང་པོའི་བསྡུས་དོན།,"mi pham rgya mtsho","mchog gyur gling pa,'jam dbyangs mkhyen brtse'i dbang po",,"zhal gdams lam rim ye shes snying po","bla ma'i thugs sgrub rdo rje drag rtsal",,"Commentary Synoptic - bsdus don 'grel pa",25,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-21-ZHA-003,"བླ་མའི་ཐུགས་སྒྲུབ་རྡོ་རྗེ་དྲག་རྩལ་ལས། ཞལ་གདམས་ལམ་རིམ་ཡེ་ཤེས་སྙིང་པོའི་འགྲེལ་པ་ཡེ་ཤེས་སྣང་བ་རབ་ཏུ་རྒྱས་པ།","'jam mgon kong sprul","mchog gyur gling pa,'jam dbyangs mkhyen brtse'i dbang po",,"zhal gdams lam rim ye shes snying po","bla ma'i thugs sgrub rdo rje drag rtsal",,"Commentary Extensive - rgya cher 'grel pa,Stages of the Path - lam rim,Advice - zhal gdams",481,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-21-ZHA-004,ལས་འཕྲོ་གཏེར་བརྒྱུད་ཀྱི་རྣམ་བཤད་ཉུང་གསལ་ངོ་མཚར་རྒྱ་མཚོ།,"Dodrupchen, 3rd","mchog gyur gling pa,'jam dbyangs mkhyen brtse'i dbang po",,,,,"History Texts - lo rgyus,Lineage Transmission Records - brgyud yig,Detailed Explanation - rnam bshad",67,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-22-ZA-004,ཐེག་པ་རིམ་དགུའི་སྨོན་ལམ་རྡོ་རྗེའི་ཚིག་རྐང༌།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-22-ZA-005,སྡོམ་པ་གསུམ་གྱི་སྨོན་ལམ་དོན་གཉིས་ངལ་བསོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-22-ZA-006,རྒྱུན་གྱི་དམ་བཅའ་སྨོན་ལམ་ཆེན་མོ་ཕན་བདེའི་ས་བོན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-22-ZA-007,ཐེག་པ་ཆེན་པོའི་ལམ་གྱི་རིམ་པའི་སྨོན་ལམ་རྣམ་གྲོལ་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-22-ZA-008,ཐེག་པ་རིམ་དགུའི་སྨོན་ལམ་ཤིན་ཏུ་བསྡུས་པ་དོན་གཉིས་ཆུ་སྐྱེས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-22-ZA-009,བཀྲ་ཤིས་ཀྱི་ཚིགས་སུ་བཅད་པ་སྡེ་ཚན་དགུ་དཀྱུས་གཅིག་ཏུ་བཀོད་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Invocation of Auspiciousness - bkra shis brjod pa",8,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABUM-01-KA-001,ལྷ་དང་བཅས་པའི་སྟོན་པ་མཉམ་མེད་ཤཱཀྱ་སེང་གེའི་ཞབས་ཀྱི་པདྨོ་ལ་མཛད་པ་བཅུ་གཉིས་ཀྱི་སྒོ་ནས་ཅུང་ཟད་བསྔགས་པའི་ཀུན་བཟང་འཁོར་ལོའི་རེའུ་མིག་རྒྱལ་བ་སྲས་བཅས་དགྱེས་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Diagrams - re'u mig,Verses of Praise - bstod pa",58,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-001-001,ལྷ་དང་བཅས་པའི་སྟོན་པ་མཉམ་མེད་ཤཱཀྱ་སེང་གེའི་ཞབས་ཀྱི་པདྨོ་ལ་མཛད་པ་བཅུ་གཉིས་ཀྱི་སྒོ་ནས་ཅུང་ཟད་བསྔགས་པའི་ཀུན་བཟང་འཁོར་ལོའི་རེའུ་མིག་རྒྱལ་བ་སྲས་བཅས་དགྱེས་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Diagrams - re'u mig",13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-001-002,དཔལ་ལྡན་ས་སྐྱ་པཎྜི་ཏའི་ཞབས་ཀྱི་པདྨོར་ཅུང་ཟད་བསྔགས་པའི་ཀུན་བཟང་འཁོར་ལོའི་རེའུ་མིག་འཇམ་མགོན་བླ་མ་དགྱེས་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Diagrams - re'u mig",11,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-001-003,ཀུན་མཁྱེན་ཆོས་ཀྱི་རྒྱལ་པོ་དྲི་མེད་འོད་ཟེར་གྱི་ཞབས་ཀྱི་པདྨོ་ལ་ཅུང་ཟད་བསྔགས་པའི་ཀུན་བཟང་འཁོར་ལོའི་རེའུ་མིག་མཚོ་བྱུང་དགྱེས་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Diagrams - re'u mig",13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-001-004,རྫོགས་པའི་སངས་རྒྱས་ལ་བསྟོད་པ་ཡོན་ཏན་མཐའ་ཡས་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Verses of Praise - bstod pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-001-005,རྗེ་བཙུན་བྱམས་པ་མགོན་པོ་ལ་བསྔགས་པའི་ཚིགས་སུ་བཅད་པ་དད་པའི་མེ་ཏོག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Verses of Praise - bstod pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-001-006,འཆི་མེད་མགོན་པོའི་ལྷ་ཚོགས་ལ་འདོད་གསོལ་སྨོན་ཚིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Prayers - smon lam,Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-001-007,འཕགས་མ་སྒྲོལ་མ་དཀར་མོ་ཡིད་བཞིན་འཁོར་ལོ་ལ་བསྟོད་པ་ཚེ་དང་ཡེ་ཤེས་མཆོག་སྦྱིན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Verses of Praise - bstod pa",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-001-008,དཔལ་རྡོ་རྗེ་ཕྲེང་བའི་དཀྱིལ་འཁོར་གྱི་ལྷ་ཚོགས་རྣམས་ལ་བསྟོད་པ་རྒྱལ་བ་སྲས་བཅས་དགྱེས་པའི་མཆོད་སྤྲིན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Verses of Praise - bstod pa",10,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002,བསྟོད་ཚོགས་གསོལ་འདེབས་སྲས་བཅས་རྒྱལ་བ་དགྱེས་པའི་རོལ་མོ་ཡོན་ཏན་རྒྱ་མཚོ་མཐའ་ཡས་པའི་སྤྲིན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Verses of Praise - bstod pa",386,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-001,འཇམ་དཔལ་སྨྲ་བའི་སེང་གེ་ལ་བསྟོད་པ་ཨུཏྤལ་དམར་པོའི་དོ་ཤལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"'jam dpal smra ba'i seng ge","Verses of Praise - bstod pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-002,འཇམ་དཔལ་གཞོན་ནུ་ལ་བསྟོད་པ་བློ་མཆོག་གུར་ཀུམ་གསར་པའི་ཕྲེང་མཛེས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"'jam dpal gzhon nu","Verses of Praise - bstod pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-003,འཇམ་དཔལ་སྨྲ་བའི་སེང་གེ་ལ་རྩ་སྔགས་ཀྱི་སྒོ་ནས་བསྟོད་པ་མཚོ་བྱུང་བཞད་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"'jam dpal smra ba'i seng ge","Verses of Praise - bstod pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-004,འཇམ་དཔལ་དཀར་པོ་ལ་བསྟོད་པ་བློ་གྲོས་སྣང་སྟེར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"'jam dpal dkar po","Verses of Praise - bstod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-005,འཇམ་དཔལ་རྡོ་རྗེ་ལ་བསྟོད་སྨོན་བློ་གྲོས་དཔལ་སྦྱིན་ནོར་བུའི་འཁྲི་ཤིང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"'jam dpal rdo rje","Verses of Praise - bstod pa",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-006,འཇིག་རྟེན་དབང་ཕྱུག་སྙིང་རྗེ་ཆེན་པོ་ལ་སྨྲེ་སྔགས་སུ་གསོལ་བའི་ཚིག་གི་ཨུཏྤལ་དྲང་སྲོང་གྲུབ་པའི་རྣ་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"'jig rten dbang phyug","Verses of Praise - bstod pa",11,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-007,འཇིག་རྟེན་དབང་ཕྱུག་སྙིང་རྗེའི་ཟླ་བ་ལ་གསོལ་བའི་ཚིགས་སུ་བཅད་པ་བདུད་རྩིའི་པདྨོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"'jig rten dbang phyug","Verses of Praise - bstod pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-008,འཕགས་པ་སྤྱན་རས་གཟིགས་དབང་ཕྱུག་ལ་བསྟོད་པ་གཞན་ཕན་ཀུནྡཱའི་ཕྲེང་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"spyan ras gzigs dbang phyug","Verses of Praise - bstod pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-009,གསང་བའི་བདག་པོ་ལག་ན་རྡོ་རྗེ་ལ་བསྟོད་པ་གྲུབ་གཉིས་ཕན་བདེའི་དཔལ་སྟེར་ནོར་བུའི་ཕྲེང་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"phyag na rdo rje","Verses of Praise - bstod pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-010,རྗེ་བཙུན་སྒྲོལ་མ་ཉེར་གཅིག་ལ་བསྟོད་པ་ཕན་བདེའི་ཨུཏྤལ་གསར་པའི་དོ་ཤལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma nyer gcig","Verses of Praise - bstod pa",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-011,རྗེ་བཙུན་སྒྲོལ་མ་ལ་བསྔགས་པ་འདོད་དོན་འགྲུབ་པའི་ཤིས་བརྗོད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma","Invocation of Auspiciousness - bkra shis brjod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-012,འཕགས་མ་སྒྲོལ་མ་ལ་རྩ་སྔགས་དང་སྦྱར་བའི་སྒོ་ནས་གསོལ་བ་འདེབས་པ་དོན་ཀུན་གྲུབ་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma","Supplications - gsol 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-013,འཕགས་མ་སྒྲོལ་མ་ཡིད་བཞིན་འཁོར་ལོ་ལ་ཕྱག་འཚལ་བའི་ཚིགས་སུ་བཅད་པ་དོན་ཀུན་གྲུབ་པ་བིལྦའི་ལྗོན་བཟང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma yid bzhin 'khor lo","Homage - phyag 'tshal",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-014,རྗེ་བཙུན་རིགས་བྱེད་མ་ལ་བསྟོད་པ་ཡིད་འཕྲོག་རྫོགས་ལྡན་གཞོན་ནུའི་ཆར་སྤྲིན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rigs byed ma","Verses of Praise - bstod pa",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-015,རྗེ་བཙུན་རིགས་བྱེད་ཌཱ་ཀི་ལ་བསྟོད་པ་ཡིད་འཕྲོག་མཚམས་སྤྲིན་གཞོན་ནུའི་ཕྲེང་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rigs byed ma","Verses of Praise - bstod pa",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-016,ཀུ་ར་ཀུལླེ་དཀར་མོ་ལ་བསྟོད་པ་བློ་གྲོས་ཀུནྡཱའི་དོ་ཤལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"ku ra kul+le dkar mo","Verses of Praise - bstod pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-017,བཅོམ་ལྡན་འདས་མ་ཀུ་རུ་ཀུལླེ་ལ་བསྟོད་པ་དབང་མཛད་དཔལ་མོ་དགྱེས་པའི་མཆོད་སྤྲིན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"ku ru kul+le","Verses of Praise - bstod pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-018,བཅོམ་ལྡན་འདས་འཇམ་པའི་རྡོ་རྗེའི་སྒོ་ནས་ཤིས་པར་བརྗོད་པའི་ཚིགས་སུ་བཅད་པ་མེ་ཏོག་གཞོན་ནུའི་དོ་ཤལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"'jam pa'i rdo rje","Verses of Praise - bstod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-019,འཕགས་མ་རྡོ་རྗེ་དབྱངས་ཅན་མ་ལ་བསྟོད་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rdo rje dbyangs can ma","Verses of Praise - bstod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-020,སྒྲ་དབྱངས་ལྷ་མོ་དབྱངས་ཅན་མ་དམར་མོ་ལ་བསྟོད་ཅིང་གསོལ་བ་འདེབས་པ་བློ་གྲོས་མཆོག་སྩོལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"dbyangs can ma dmar mo","Verses of Praise - bstod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-021,བཅོམ་ལྡན་འདས་རྟ་མཆོག་རོལ་པ་ལ་བསྟོད་པ་གྲུབ་གཉིས་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rta mchog rol pa","Verses of Praise - bstod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-022,བཅོམ་ལྡན་འདས་རྡོ་རྗེ་སེམས་དཔའ་ལ་བསྟོད་པ་ཀུནྡཱའི་དོ་ཤལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rdo rje sems dpa'","Verses of Praise - bstod pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-023,རྡོ་རྗེ་གཞོན་ནུ་ལ་བསྟོད་པ་བདུད་དཔུང་འདུལ་བའི་གད་རྒྱང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rdo rje gzhon nu","Verses of Praise - bstod pa",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-024,ཨོ་རྒྱན་སངས་རྒྱས་གཉིས་པ་ལ་བསྟོད་པ་དད་གསུམ་ཆུ་སྐྱེས་འཛུམ་ཕྲེང་།,"'jam dbyangs mkhyen brtse'i dbang po",,"pad+ma 'byung gnas",,,,"Verses of Praise - bstod pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-025,སྤྲུལ་པའི་སྐུ་མཚན་བརྒྱད་ལ་བསྟོད་པ་ཨུཏྤལ་གཞོན་ནུའི་དོ་ཤལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"gu ru mtshan brgyad","Verses of Praise - bstod pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-026,སློབ་དཔོན་བློ་ལྡན་མཆོག་སྲེད་ལ་བསྟོད་པ་དཔྱིད་ཀྱི་དཔལ་མོའི་གླུ་དབྱངས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"blo ldan mchog sred","Verses of Praise - bstod pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-027,གུ་རུ་པདྨ་རྒྱལ་པོ་ལ་བསྟོད་ཚིག་ཡིད་འཕྲོག་ཨུཏྤལ་དམར་པོའི་ཆུན་པོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"gu ru pad+ma rgyal po","Verses of Praise - bstod pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-028,མཚོ་སྐྱེས་བླ་མ་ལ་ཤིས་པར་བརྗོད་པའི་ཚུལ་གྱིས་བསྔགས་པ་དད་པའི་ཨུཏྤལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"mtsho skyes bla ma","Verses of Praise - bstod pa",22,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-029,བདེ་བ་ཅན་གྱི་ཞིང་ཁམས་རྟེན་དང་བརྟེན་པར་བཅས་པ་ལ་བསྟོད་པ་དད་པའི་ཆུ་སྐྱེས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Verses of Praise - bstod pa",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-030,བཀའ་གདམས་ལྷ་བཞི་ལ་འགལ་བ་ཅན་གྱི་སྦྱར་བའི་ཚིག་རྒྱན་གྱི་སྒོ་ནས་བསྔགས་པ་པུཎྜ་རཱི་ཀའི་ཆུན་པོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"bka' gdams lha bzhi","Verses of Praise - bstod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-031,བདེ་བར་གཤེགས་པའི་མཆོད་རྟེན་རྣམ་པ་ཐམས་ཅད་དུ་རྫོགས་པ་བརྒྱད་ལ་བསྔགས་པ་ནོར་བུའི་དོ་ཤལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Verses of Praise - bstod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-032,དཔལ་ལྡན་ལྷ་མོ་རྡོ་རྗེ་རབ་བརྟན་མ་ལ་བསྟོད་པ་ནང་གི་དེ་ཉིད་བརྗོད་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"dpal ldan lha mo","Verses of Praise - bstod pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-033,བླ་མ་འཇམ་པའི་དབྱངས་ལ་བྱ་དཀའ་བའི་རྒྱན་དང་ཡི་གེའི་མ་མོ་སྤེལ་བའི་བསྟོད་པ་རབ་བསྔགས་ནོར་བུའི་རྒྱུད་མང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"bla ma 'jam pa'i dbyangs","Verses of Praise - bstod pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-034,འཕགས་མ་སྒྲོལ་མ་དཀར་མོ་ཡིད་བཞིན་འཁོར་ལོ་ལ་བྱ་དཀའ་བའི་རྒྱན་དང་ཡི་གེའི་མ་མོ་སྤེལ་བའི་བསྟོད་པ་རབ་བསྔགས་འཆི་མེད་གྲུབ་པའི་རྒྱུད་མང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma dkar mo","Verses of Praise - bstod pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-035,འཕགས་མ་དབྱངས་ཅན་མ་ལ་བྱ་དཀའ་བའི་རྒྱན་དང་ཡི་གེའི་མ་མོ་སྤེལ་བའི་བསྟོད་པ་རབ་བསྔགས་བཻཌཱུཪྻའི་རྒྱུད་མང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"dbyangs can ma","Verses of Praise - bstod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-036,བོད་ཀྱི་ཡང་དག་པའི་མཁས་པ་ཆེན་པོར་བསྟོད་པ་དད་གསུམ་ནོར་བུའི་རྒྱུད་མང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Verses of Praise - bstod pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-037,ཆོས་རྒྱལ་སྲོང་བཙན་ཞབས་ཀྱི་རྣམ་ཐར་ལ་ཅུང་ཟད་བསྔགས་པའི་ཚིག་རྒྱན་མེ་ཏོག་གཞོན་ནུའི་མཆོད་སྤྲིན།,"'jam dbyangs mkhyen brtse'i dbang po",,"srong btsan sgam po",,,,"Verses of Praise - bstod pa",9,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-038,ཇོ་བོ་རྗེ་དཔལ་ལྡན་ཨ་ཏི་ཤ་ལ་ཅུང་ཟད་བསྔགས་པའི་ཚིག་གི་རྒྱུད་མངས་དད་བརྒྱའི་མེ་ཏོག།,"'jam dbyangs mkhyen brtse'i dbang po",,Atiśa,,,,"Verses of Praise - bstod pa",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-039,མ་ཧཱ་པཎྜི་ཏ་ཤཱཀྱ་ཤྲཱི་ལ་བསྔགས་པ་དད་པའི་ཨུཏྤལ།,"'jam dbyangs mkhyen brtse'i dbang po",,Śākyaśrībhadra,,,,"Verses of Praise - bstod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-040,རྔོག་ལོ་ཙཱ་བ་བློ་ལྡན་ཤེས་རབ་ལ་བསྔགས་པ་མོས་གུས་ཀྱི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,"rngog blo ldan shes rab",,,,"Verses of Praise - bstod pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-041,མི་ལ་བཞད་པ་རྡོ་རྗེ་ལ་བསྔགས་པ་མཁའ་སྤྱོད་ཌཱ་ཀི་དགྱེས་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,"mi la ras pa",,,,"Verses of Praise - bstod pa",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-042,འཇམ་དབྱངས་ས་སྐྱ་པཎྜི་ཏ་ཆེན་པོ་ལ་བསྟོད་པའི་སྙན་ངག་ཡིད་འཕྲོག་ནོར་བུའི་རྒྱུད་མང་།,"'jam dbyangs mkhyen brtse'i dbang po",,"sa skya paN+Di ta",,,,"Verses of Praise - bstod pa",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
