,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABUM-08-NYA-013-004,འཇིགས་བྱེད་དཔའ་གཅིག་གི་རྗེས་གནང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"'jigs byed","Permission to Invoke (anujñā) - rjes gnang",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,8,354-360,9b1,12b5
JKW-KABUM-08-NYA-014,བ་རི་ལུགས་ཀྱི་སེང་གདོང་སྔོན་མོ་དགེ་ཕྱོགས་ནས་བརྒྱུད་པའི་སྒྲུབ་རྗེས་ལས་ཚོགས་དང་བཅས་པ་རྡོ་རྗེའི་སྤྲིན་ཆར།,"'jam dbyangs mkhyen brtse'i dbang po",,"ba ri lo tsA ba","ba ri lugs kyi seng gdong sngon mo gtso 'khor gsum ma",,"seng gdong ma","Permission to Invoke (anujñā) - rjes gnang,Sadhanas - Evocation Ritual - sgrub thabs,Activity Practices - las tshogs",18,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,8,361-372,1a,9b1
JKW-KABUM-08-NYA-015,ནགས་རིན་ལུགས་ཀྱི་སེང་གདོང་དམར་མོའི་སྒྲུབ་རྗེས་ལས་ཚོགས་དང་བཅས་པ་མཁའ་འགྲོ་དགྱེས་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,Vanaratna,"paN chen nags rin lugs seng gdong dmar mo",,"seng gdong ma","Permission to Invoke (anujñā) - rjes gnang,Sadhanas - Evocation Ritual - sgrub thabs,Activity Practices - las tshogs",21,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,8,373-393,1a,11a5
JKW-KABUM-08-NYA-016,རྟེན་གསར་རྙིང་ལ་བྱ་བའི་ཨརྒྷའི་ཆོ་ག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual and Liturgical Texts - cho ga phyag len,Offering Rituals - mchod sbyin",39,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,8,395-415,1a,20a4
JKW-KABUM-08-NYA-017,"རིགས་གསུམ་སྤྱི་ཡི་དཀྱིལ་འཁོར་གྱི་ཆོ་ག་ཕྲིན་ལས་ལྷུན་གྲུབ།  བསྙེན་ཐབས་གཞན་ཕན་ལྷུན་གྲུབ་བཅས་ལྡེབ།","'jam dbyangs mkhyen brtse'i dbang po",,,,,"rigs gsum mgon po",,87,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,8,417-503,1a,44a6
JKW-KABUM-08-NYA-017-001,རིགས་གསུམ་སྤྱི་ཡི་དཀྱིལ་འཁོར་གྱི་ཆོ་ག་ཕྲིན་ལས་ལྷུན་གྲུབ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rigs gsum mgon po","Ritual and Liturgical Texts - cho ga phyag len,Offering Rituals - mchod sbyin",79,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,8,417-495,1a,40a2
JKW-KABUM-08-NYA-017-002,རིགས་གསུམ་སྤྱིའི་བསྙེན་ཐབས་གཞན་ཕན་ལྷུན་གྲུབ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rigs gsum mgon po","Recitation Manual - bsnyen yig",9,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,8,495-503,40a2,44a6
JKW-KABUM-09-TA-001,ཚེ་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Longevity Rituals - tshe sgrub",126,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,1-126,1a,63b2
JKW-KABUM-09-TA-001-001,ཚེ་དཔག་མེད་གྲུབ་རྒྱལ་ལུགས་ཀྱི་བྱིན་རླབས་ཆོ་ག་པད་དཀར་བཞད་པའི་གསལ་བྱེད་གཞན་ཕན་བདུད་རྩིའི་སྙིང་པོ།,"'jam dbyangs mkhyen brtse'i dbang po",,"ma gcig grub pa'i rgyal mo","tshe dpag med grub rgyal lugs",,"tshe dpag med","Longevity Rituals - tshe sgrub,Permission to Invoke (anujñā) - rjes gnang",12,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,1-12,1a,6b1
JKW-KABUM-09-TA-001-002,ཚེ་དཔག་མེད་གྲུབ་རྒྱལ་ལུགས་ཀྱི་ཚེ་དབང་བརྒྱ་རྩ་སོགས་སྐུར་ཚུལ་གྱི་ཕྱག་ལེན་འཆི་མེད་མྱུར་ལམ།,"'jam dbyangs mkhyen brtse'i dbang po",,"ma gcig grub pa'i rgyal mo","tshe dpag med grub rgyal lugs",,"tshe dpag med","Longevity Rituals - tshe sgrub,Longevity Empowerment - tshe dbang",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,12-17,6b1,9a4
JKW-KABUM-09-TA-001-003,གྲུབ་ཆེན་མི་ཏྲ་ཛོ་ཀིའི་ལུགས་ཀྱི་ཚེ་དཔག་མེད་དཀར་པོའི་སྒྲུབ་ཐབས་ཉུང་གསལ་འཆི་མེད་ཟླ་སྣང་།,"'jam dbyangs mkhyen brtse'i dbang po",,Mitrayogi,"tshe dpag med dkar po mi tra dzo ki'i lugs",,"tshe dkar","Longevity Rituals - tshe sgrub,Sadhanas - Evocation Ritual - sgrub thabs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,17-20,9a4,10b2
JKW-KABUM-09-TA-001-004,ཚེ་སྒྲུབ་ཉེ་བརྒྱུད་ཀྱི་སྒོ་ནས་བརྟན་བཞུགས་འབུལ་བའི་ཆོ་ག་ཉེ་བར་བསྡུས་པ་འཆི་མེད་གྲུབ་པའི་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse'i dbang po",,"thang stong rgyal po","thang rgyal lugs tshe sgrub 'chi med dpal ster",,"tshe dpag med","Longevity Rituals - tshe sgrub,Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,20-25,10b2,13a5
JKW-KABUM-09-TA-001-005,རྗེ་བཙུན་སྒྲོལ་མ་དཀར་མོ་ཡིད་བཞིན་འཁོར་ལོའི་སྒྲུབ་ཐབས་ཤིན་ཏུ་བསྡུས་པ་འཆི་མེད་གྲུབ་པའི་ཉེ་ལམ།,"'jam dbyangs mkhyen brtse'i dbang po",,"ba ri lo tsA ba","sgrol dkar yid bzhin 'khor lo ba ri lugs",,"sgrol ma yid bzhin 'khor lo","Longevity Rituals - tshe sgrub,Sadhanas - Evocation Ritual - sgrub thabs",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,25-32,13a5,16b6
JKW-KABUM-09-TA-001-006,འཕགས་མ་སྒྲོལ་མ་ལ་རྩ་སྔགས་དང་སྦྱར་བའི་སྒོ་ནས་གསོལ་བ་འདེབས་པ་དོན་ཀུན་གྲུབ་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma","Supplications - gsol 'debs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,32-34,16b6,17b1
JKW-KABUM-09-TA-001-007,བླ་མ་ཡིད་བཞིན་འཁོར་ལོའི་ཐུགས་དམ་གནད་ནས་སྐུལ་བའི་གསོལ་འདེབས་འཆི་མེད་ཚེ་དང་ཡེ་ཤེས་གྲུབ་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma yid bzhin 'khor lo","Supplications - gsol 'debs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,34-37,17b1,19a3
JKW-KABUM-09-TA-001-008,སྒྲོལ་དཀར་ཡིད་བཞིན་འཁོར་ལོ་ཐུན་མོང་མ་ཡིན་པའི་སྒྲུབ་ཅིང་མཆོད་པའི་ཆོ་ག་འཆི་མེད་བདུད་རྩིའི་རོལ་མཚོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,"sgrol dkar yid bzhin 'khor lo thun mong ma yin",,"sgrol ma yid bzhin 'khor lo","Longevity Rituals - tshe sgrub,Sadhanas - Evocation Ritual - sgrub thabs,Offering Rituals - mchod sbyin",13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,37-49,19a3,25a1
JKW-KABUM-09-TA-001-009,སྒྲོལ་དཀར་ཡིད་བཞིན་འཁོར་ལོའི་ཐུན་མོང་མ་ཡིན་པའི་རྗེས་གནང་གི་ཆོ་ག་གསལ་བར་བཀོད་པ་འཆི་མེད་གྲུབ་པའི་བདུད་རྩི།,"'jam dbyangs mkhyen brtse'i dbang po",,,"sgrol dkar yid bzhin 'khor lo thun mong ma yin",,"sgrol ma yid bzhin 'khor lo","Longevity Rituals - tshe sgrub,Permission to Invoke (anujñā) - rjes gnang",26,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,49-74,25a1,37b5
JKW-KABUM-09-TA-001-010,འཆི་མེད་རང་གཟུངས་ཀྱི་སྒོམ་བཟླས་སྙིང་པོར་དྲིལ་བ་ཚེ་སྲོག་རྡོ་རྗེར་བསྒྲུབ་པའི་བཅུད་ལེན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Longevity Rituals - tshe sgrub",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,74-80,37b5,40b4
JKW-KABUM-09-TA-001-011,མ་གཅིག་གྲུབ་པའི་རྒྱལ་མོ་ནས་བརྒྱུད་པའི་ཚེ་དཔག་མེད་དཀར་པོའི་སྒྲུབ་ཐབས་དབང་ཆོག་མན་ངག་དང་བཅས་པ་བདུད་རྩིའི་བུམ་བཟང་།,"'jam dbyangs mkhyen brtse'i dbang po",,"ras chung pa","ras chung lugs yang gsang dkar po phyag bzhi",,"tshe dkar","Longevity Rituals - tshe sgrub,Sadhanas - Evocation Ritual - sgrub thabs,Empowerment Ritual - dbang chog - dbang skur,Pith Instructions - man ngag",17,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,80-96,40b4,48b5
JKW-KABUM-09-TA-001-012,གཙུག་ཏོར་རྣམ་པར་རྒྱལ་མ་ལྷ་དགུའི་སྒོམ་བཟླས་སྙིང་པོ་བསྡུས་པ་འཆི་མེད་གྲུབ་པའི་འཇུག་ངོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"gtsug tor rnam rgyal ma","Longevity Rituals - tshe sgrub,Liturgy - ngag 'don",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,96-101,48b5,51a1
JKW-KABUM-09-TA-001-013,རིག་པ་རྨ་བྱ་ཆེན་མོའི་སྒོ་ནས་རྡོ་རྗེའི་ཚེ་སྒྲུབ་པ་སོགས་ཀྱི་གདམས་ཟབ་འཆི་མེད་དཱུཪྺའི་ལྗོན་བཟང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rig pa rma bya chen mo","Longevity Rituals - tshe sgrub",17,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,101-117,51a1,59a2
JKW-KABUM-09-TA-001-014,འཆི་མེད་རྡོ་རྗེ་ལྷ་མོའི་རྗེས་གནང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"'chi med rdo rje lha mo","Longevity Rituals - tshe sgrub,Permission to Invoke (anujñā) - rjes gnang",10,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,117-126,59a2,63b2
JKW-KABUM-09-TA-002,ཚེ་དཔག་མེད་གྲུབ་རྒྱལ་ལུགས་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,"tshe dpag med grub rgyal lugs",,"tshe dpag med",,56,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,127-182,1a,28b3
JKW-KABUM-09-TA-002-001,ཚེ་དཔག་མེད་གྲུབ་རྒྱལ་ལུགས་ཀྱི་བརྒྱུད་འདེབས་འཆི་མེད་བདུད་རྩིའི་ཆར་འབེབས།,"'jam dbyangs mkhyen brtse'i dbang po",,,"tshe dpag med grub rgyal lugs",,"tshe dpag med","Lineage Supplications - brgyud 'debs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,127-130,1a,2b3
JKW-KABUM-09-TA-002-002,ཚེ་དཔག་མེད་གྲུབ་རྒྱལ་ལུགས་ཀྱི་བསྐྱེད་རྫོགས་ཀྱི་ཉམས་ལེན་མདོར་བསྡུས་པ་འཆི་མེད་བདུད་རྩིའི་སྙིང་པོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,"tshe dpag med grub rgyal lugs",,"tshe dpag med","Longevity Rituals - tshe sgrub,Generation Stage - bskyed rim,Completion Stage - rdzogs rim",19,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,130-148,2b3,11b2
JKW-KABUM-09-TA-002-003,ཚེ་དཔག་མེད་གྲུབ་རྒྱལ་ལུགས་ཀྱི་རྒྱུན་གྱི་ཉམས་ལེན་འཆི་མེད་བདུད་རྩིའི་ཡང་སྙིང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,"tshe dpag med grub rgyal lugs",,"tshe dpag med","Longevity Rituals - tshe sgrub,Notes - zin bris",12,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,148-159,11b2,17a3
JKW-KABUM-09-TA-002-004,དཔལ་སྟག་ལུང་པ་ནས་བརྒྱུད་པའི་ཚེ་དཔག་མེད་གྲུབ་རྒྱལ་ལུགས་ལོངས་སྐུ་དང་སྤྲུལ་སྐུའི་ཚེ་དབང་གི་ཆོ་ག་འཆི་མེད་གྲུབ་པའི་ཟིལ་དངར།,"'jam dbyangs mkhyen brtse'i dbang po",,,"tshe dpag med grub rgyal lugs",,"tshe dpag med","Longevity Rituals - tshe sgrub,Longevity Empowerment - tshe dbang",22,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,159-180,17a3,27b3
JKW-KABUM-09-TA-002-005,གྲུབ་རྒྱལ་ཚེ་སྒྲུབ་ཀྱི་བསྙེན་པ་བྱེད་ཚུལ་བཅས།,"'jam dbyangs mkhyen brtse'i dbang po",,,"tshe dpag med grub rgyal lugs",,"tshe dpag med","Longevity Rituals - tshe sgrub,Recitation Manual - bsnyen yig",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,180-182,27b3,28b3
JKW-KABUM-09-TA-003,ཐང་རྒྱལ་ལུགས་ཚེ་རྟ་ཟུང་འབྲེལ་གྱི་རྒྱུན་ཁྱེར་འཆི་མེད་གྲུབ་པའི་ཞལ་ལུང་ལྡེབ།,"'jam dbyangs mkhyen brtse'i dbang po",,"thang stong rgyal po","thang rgyal lugs tshe rta zung 'brel",,"tshe dpag med,rta mgrin","Daily Practice - rgyun khyer,Longevity Rituals - tshe sgrub",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,183-186,1a,2b1
JKW-KABUM-09-TA-004,སྒྲོལ་དཀར་བ་རི་ལུགས་ཀྱི་སྒོ་ནས་བརྟན་བཞུགས་འབུལ་ཚུལ་དབང་བཅུ་གྲུབ་པའི་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse'i dbang po",,"ba ri lo tsA ba","sgrol dkar yid bzhin 'khor lo ba ri lugs",,"sgrol ma yid bzhin 'khor lo","Ritual and Liturgical Texts - cho ga phyag len,Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",30,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,187-216,1a,15b3
JKW-KABUM-09-TA-005,བཟང་སྤྱོད་སྨོན་ལམ་ལ་བརྟེན་ནས་འཆི་བསླུ་རིང་འཚོའི་དཔལ་སྟེར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ransom Rites to Extend Lifespan - 'chi bslu",10,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,217-226,1a,5b3
JKW-KABUM-09-TA-006,མི་ཏྲ་བརྒྱ་རྩའི་དབང་བཀའ་སོ་སོའི་མཚམས་སྦྱོར་ཐུགས་རྗེ་ཆེན་པོའི་དགོངས་རྒྱན་མཛེས་པར་བྱེད་པའི་རྒྱན།,"'jam dbyangs mkhyen brtse'i dbang po",,Mitrayogi,"mi tra brgya rtsa",,"thugs rje chen po","Empowerment Ritual - dbang chog - dbang skur",94,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,227-320,1a,47b4
JKW-KABUM-09-TA-007,གསང་བ་འདུས་པ་འཇིག་རྟེན་དབང་ཕྱུག་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,Atiśa,"gsang ba 'dus pa 'jig rten dbang phyug",,"thugs rje chen po",,20,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,321-340,1a,10b6
JKW-KABUM-09-TA-007-001,གསང་འདུས་འཇིག་རྟེན་དབང་ཕྱུག་གི་སྒྲུབ་ཐབས་ཉུང་ངུ་བྱིན་རླབས་ཟླ་བའི་ཟིལ་དངར།,"'jam dbyangs mkhyen brtse'i dbang po",,Atiśa,"gsang ba 'dus pa 'jig rten dbang phyug",,"thugs rje chen po","Sadhanas - Evocation Ritual - sgrub thabs",9,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,321-329,1a,5a6
JKW-KABUM-09-TA-007-002,གསང་འདུས་འཇིག་རྟེན་དབང་ཕྱུག་གི་བརྒྱུད་འདེབས་བྱིན་རླབས་བདུད་རྩིའི་སྙེ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,"gsang ba 'dus pa 'jig rten dbang phyug",,"thugs rje chen po","Lineage Supplications - brgyud 'debs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,329-331,5a6,6a2
JKW-KABUM-09-TA-007-003,དཔལ་གསང་བ་འདུས་པ་འཇམ་དཔལ་རྡོ་རྗེའི་མངོན་རྟོགས་གཏོར་ཆོག་བརྒྱུད་པའི་གསོལ་འདེབས་བཅས།,"'jam dbyangs mkhyen brtse'i dbang po",,,"dpal gsang ba 'dus pa",,"'jam dpal rdo rje","Torma-offering Rituals - gtor chog",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,331-338,6a2,9b4
JKW-KABUM-09-TA-007-004,གུར་གྱི་མགོན་པོའི་གསང་ཁྲིད་འཆད་ཚུལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Contemplative Guide Books and Instructional Manuals - khrid yig",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,338-340,9b4,10b6
JKW-KABUM-09-TA-008,མི་ཏྲ་ཛོ་ཀིའི་ལུགས་ཀྱི་ཐུགས་ཆེན་སེམས་ཉིད་ངལ་བསོའི་སྒྲུབ་རྗེས་མན་ངག་དང་བཅས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,Mitrayogi,"mi tra lugs thugs chen sems nyid ngal bso",,"thugs rje chen po",,16,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,341-356,1a,8b3
JKW-KABUM-09-TA-008-001,གྲུབ་ཆེན་མི་ཏྲ་ཛོ་ཀིའི་ལུགས་ཀྱི་ཐུགས་རྗེ་ཆེན་པོ་སེམས་ཉིད་ངལ་བསོའི་སྒྲུབ་ཐབས་རྗེས་གནང་མན་ངག་དང་བཅས་པ་སྙིང་གི་བདུད་རྩི།,"'jam dbyangs mkhyen brtse'i dbang po",,Mitrayogi,"mi tra lugs thugs chen sems nyid ngal bso",,"thugs rje chen po","Permission to Invoke (anujñā) - rjes gnang,Sadhanas - Evocation Ritual - sgrub thabs,Pith Instructions - man ngag",15,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,341-355,1a,8a1
JKW-KABUM-09-TA-008-002,ཐུགས་རྗེ་ཆེན་པོ་སེམས་ཉིད་ངལ་གསོའི་རྒྱུན་ཁྱེར་ཤིན་ཏུ་བསྡུས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,Mitrayogi,"mi tra lugs thugs chen sems nyid ngal bso",,"thugs rje chen po","Daily Practice - rgyun khyer,Liturgy - ngag 'don",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,355-356,8a1,8b3
JKW-KABUM-09-TA-009,ཐུགས་ཆེན་གཙོ་འཁོར་གསུམ་པའི་སྒྲུབ་རྗེས་བློ་དམན་གོ་བདེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"thugs rje chen po",,104,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,357-460,1a,52b1
JKW-KABUM-09-TA-009-001,འཕགས་པ་སྤྱན་རས་གཟིགས་གཙོ་འཁོར་གསུམ་པའི་བསྒྲུབ་ཐབས་རྗེས་གནང་དང་བཅས་པ་བློ་དམན་གོ་བདེ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"thugs rje chen po","Permission to Invoke (anujñā) - rjes gnang,Sadhanas - Evocation Ritual - sgrub thabs",21,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,357-377,1a,11a6
JKW-KABUM-09-TA-009-002,ཐུགས་རྗེ་ཆེན་པོ་ལྷ་གསུམ་པའི་བསྙེན་ཐབས་ཞར་བྱུང་དང་བཅས་པ་གཞན་ཕན་སྙིང་པོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"thugs rje chen po","Recitation Manual - bsnyen yig",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,377-382,11a6,13b3
JKW-KABUM-09-TA-009-003,བཅུ་གཅིག་ཞལ་མཁའ་འགྲོ་ལྔ་བསྐོར་གྱི་རྗེས་གནང་གཞན་ཕན་ཟླ་ཟེར།,"'jam dbyangs mkhyen brtse'i dbang po",,"dge slong ma dpal mo","thugs rje chen po bcu gcig zhal dpal mo lugs",,"thugs rje chen po","Permission to Invoke (anujñā) - rjes gnang",18,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,382-399,13b3,22a5
JKW-KABUM-09-TA-009-004,དཔལ་མོ་ལུགས་རིགས་བཞིས་བསྐོར་བའི་རྗེས་གནང་གཞན་ཕན་ཟླ་སྣང་།,"'jam dbyangs mkhyen brtse'i dbang po",,"dge slong ma dpal mo","thugs rje chen po bcu gcig zhal dpal mo lugs",,"thugs rje chen po","Permission to Invoke (anujñā) - rjes gnang",12,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,399-410,22a5,27b4
JKW-KABUM-09-TA-009-005,"བཅུ་གཅིག་ཞལ་གྱི་བསྙེན་སྒྲུབ་ཀྱི་ཡི་གེ་མཁན་ཆེན་སངས་རྒྱས་ཕུན་ཚོགས་པའི་གསུང་རབ་སོར་བཞག་ལ། བསྙེན་ཡིག་ཉུང་བསྡུས།","'jam dbyangs mkhyen brtse'i dbang po",,"dge slong ma dpal mo","thugs rje chen po bcu gcig zhal dpal mo lugs",,"thugs rje chen po","Recitation Manual - bsnyen yig",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,410-412,27b4,28b6
JKW-KABUM-09-TA-009-006,ཕྱག་རྡོར་འཁོར་ཆེན་གྱི་རྗེས་གནང་དང་བསྙེན་པ་བྱ་ཚུལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"phyag na rdo rje","Permission to Invoke (anujñā) - rjes gnang,Recitation Manual - bsnyen yig,Activity Practices - las tshogs",12,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,412-423,28b6,34a6
JKW-KABUM-09-TA-009-007,ཕྱག་རྡོར་ཨུ་ཙརྻའི་བསྙེན་སྒྲུབ་ལས་སྦྱོར་རྡོ་རྗེའི་མེ་ཆར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"phyag na rdo rje","Recitation Manual - bsnyen yig,Activity Practices - las tshogs",12,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,423-434,34a6,39b5
JKW-KABUM-09-TA-009-008,ཕྱག་རྡོར་གཏུམ་པོའི་རྗེས་གནང་སྒྲུབ་ཐབས་རྡོ་རྗེའི་མེ་ཕྲེང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"phyag na rdo rje","Permission to Invoke (anujñā) - rjes gnang,Sadhanas - Evocation Ritual - sgrub thabs",13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,434-446,39b5,45b6
JKW-KABUM-09-TA-009-009,དཔལ་ཕྱག་ན་རྡོ་རྗེ་དྲག་པོ་གསུམ་སྒྲིལ་གྱི་རྗེས་སུ་གནང་བའི་ཆོ་ག་རྡོ་རྗེའི་མེ་ཕྲེང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"phyag na rdo rje","Permission to Invoke (anujñā) - rjes gnang",15,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,446-460,45b6,52b1
JKW-KABUM-09-TA-010,ཕྱག་རྡོར་གོས་སྔོན་ཅན་གྱི་གཟུངས་ཀྱི་མན་ངག་ལས་བསྙེན་པའི་ལག་ལེན་ཁོལ་ཕྱུང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"phyag na rdo rje","Recitation Manual - bsnyen yig",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,9,461-466,1a1,3b1
JKW-KABUM-10-THA-001,སྒྲོལ་མའི་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma",,144,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,10,1-144,1a,72b5
JKW-KABUM-10-THA-001-001,ཁ་ཆེའི་པཎ་ཆེན་ལུགས་ཀྱི་སྒྲོལ་དཀར་རྗེས་གནང་ལས་ཚོགས་དང་བཅས་པ་བདུད་རྩིའི་ཐིག་ལེ།,"'jam dbyangs mkhyen brtse'i dbang po",,Śākyaśrībhadra,"sgrol dkar kha che paN chen lugs",,"sgrol ma dkar mo","Activity Manual - las byang,Permission to Invoke (anujñā) - rjes gnang,Sadhanas - Evocation Ritual - sgrub thabs,Activity Practices - las tshogs",9,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,10,1-9,1a,5a1
