,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABAB-10-THA-015,"ཉང་གཏེར་ཐུགས་རྗེ་ཆེན་པོ་འགྲོ་འདུལ་ལས། ནང་སྒྲུབ་ཀྱི་ཕྲིན་ལས་བལྟས་ཆོག་ཏུ་བཀོད་པ་དྲི་མེད་ཤེལ་དཀར་ཕྲེང་བ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,nyang ral nyi ma 'od zer",,"nyang gter thugs rje chen po 'gro 'dul",,"thugs rje chen po","Activity Manual - las byang",31,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,10,391-421,1a,16a2
JKW-KABAB-10-THA-016,"ཉང་གཏེར་ཐུགས་རྗེ་ཆེན་པོ་འགྲོ་འདུལ་ལས། དབང་གི་ལག་ཁྲིད་གསལ་བར་བཀོད་པ་དྲི་མེད་པད་དཀར་སྡོང་བུ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,nyang ral nyi ma 'od zer",,"nyang gter thugs rje chen po 'gro 'dul",,"thugs rje chen po","Empowerment Ritual - dbang chog - dbang skur",58,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,10,423-480,1a,29b5
JKW-KABAB-10-THA-017,"ཐུགས་རྗེ་ཆེན་པོ་འགྲོ་འདུལ་ལས། ཚེ་སྒྲུབ་ཆེན་མོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,nyang ral nyi ma 'od zer",,"nyang gter thugs rje chen po 'gro 'dul",,"thugs rje chen po","Longevity Rituals - tshe sgrub",14,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,10,481-494,1a,7b4
JKW-KABAB-10-THA-018,སྲིད་པ་མ་མོ་སྒང་ཤར་གྱི་བརྒྱུད་པའི་གསོལ་འདེབས་བདེ་ཆེན་རང་སྒྲ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,ra shag chen po chos 'bar",,"srid pa ma mo sgang shar",,"ma mo","Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,10,495-496,1a1,1b6
JKW-KABAB-10-THA-019,སྲིད་པ་མ་མོ་སྒང་ཤར་གྱི་ཕྲིན་ལས་ཁྲིགས་བསྡེབས་རྣམ་གསལ་དུ་བཀོད་པ་བདེ་ཆེན་ཆར་འབེབས།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,ra shag chen po chos 'bar",,"srid pa ma mo sgang shar",,"ma mo","Activity Manual - las byang",57,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,10,497-553,1a,29a5
JKW-KABAB-10-THA-020,སྲིད་པ་མ་མོ་སྒང་ཤར་གྱི་རྒྱུན་གྱི་ཕྲིན་ལས་སྙིང་པོར་དྲིལ་བ་བདེ་ཆེན་ཐིག་ལེ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,ra shag chen po chos 'bar",,"srid pa ma mo sgang shar",,"ma mo","Daily Practice - rgyun khyer,Activity Practices - las tshogs",15,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,10,555-569,1a,8a3
JKW-KABAB-10-THA-021,སྲིད་པ་མ་མོ་སྒང་ཤར་གྱི་དཀྱིལ་འཁོར་ཆེན་པོར་དབང་བསྐུར་བའི་ཆོ་ག་གསལ་བར་བཀོད་པ་བདེ་ཆེན་རོལ་མཚོ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,ra shag chen po chos 'bar",,"srid pa ma mo sgang shar",,"ma mo","Empowerment Ritual - dbang chog - dbang skur",77,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,10,571-647,1a,38a3
JKW-KABAB-11-DA-001,གུ་རུ་རིན་པོ་ཆེའི་ལས་བྱང་ཡིད་བཞིན་ནོར་བུ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,byang chub gling pa","nam mkha'i snying po","bla sgrub byin rlabs sgron me","kun bzang thugs gter",,"Activity Manual - las byang,Revelations - gter ma",43,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,1-43,1a,22a1
JKW-KABAB-11-DA-002,ཀུན་བཟང་ཐུགས་གཏེར་ལས་བླ་སྒྲུབ་བྱིན་རླབས་སྒྲོན་མའི་བརྒྱུད་འདེབས།,"phun tshogs rnam rgyal","'jam dbyangs mkhyen brtse'i dbang po,byang chub gling pa",,"bla sgrub byin rlabs sgron me","kun bzang thugs gter",,"Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,45,1a1,1a6
JKW-KABAB-11-DA-003,ཀུན་བཟང་ཐུགས་གཏེར་ལས་བླ་སྒྲུབ་བྱིན་རླབས་སྒྲོན་མེའི་ལས་བྱང་ཡིད་བཞིན་ནོར་བུ་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཟབ་ལམ་སྒོ་འབྱེད།,"phun tshogs rnam rgyal","'jam dbyangs mkhyen brtse'i dbang po,byang chub gling pa",,"bla sgrub byin rlabs sgron me","kun bzang thugs gter",,"Activity Manual - las byang",38,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,47-84,1a,18b5
JKW-KABAB-11-DA-004,ཀུན་བཟང་ཐུགས་གཏེར་གྱི་གཏེར་སྲུང་སྤུ་གྲི་རྣམ་གསུམ་གིང་ཆེན་བཅས་པའི་གཏོར་ཆོག་མདོར་བསྡུས།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,byang chub gling pa",,"bla sgrub byin rlabs sgron me","kun bzang thugs gter",,"Torma-offering Rituals - gtor chog",8,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,85-92,1a,4b3
JKW-KABAB-11-DA-005,"ཀུན་བཟང་ཐུགས་གཏེར་ལས། བླ་སྒྲུབ་ཀྱི་དབང་ཆོག་རིན་ཆེན་བུམ་བཟང་བཀླགས་ཆོག་ཏུ་བཀོད་པ་རིན་ཆེན་མཛེས་པའི་ཕྲ་ཚོམ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,byang chub gling pa",,"bla sgrub byin rlabs sgron me","kun bzang thugs gter",,"Empowerment Ritual - dbang chog - dbang skur",60,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,93-152,1a,30b2
JKW-KABAB-11-DA-006,ཀུན་བཟང་ཐུགས་གཏེར་ལས་བླ་སྒྲུབ་བྱིན་རླབས་སྒྲོན་མེ་ལས་འབྱུང་བའི་དོན་དབང་བསྐུར་བའི་ཚུལ་ནོར་བུའི་སྒྲོན་མེ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,byang chub gling pa",,"bla sgrub byin rlabs sgron me","kun bzang thugs gter",,"Empowerment Ritual - dbang chog - dbang skur",11,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,153-163,1a,6a3
JKW-KABAB-11-DA-007,ཀུན་བཟང་ཐུགས་གཏེར་ལས་ཡང་དག་ཞི་ཁྲོ་ཕུར་གསུམ་གྱི་བརྒྱུད་འདེབས།,"phun tshogs rnam rgyal","'jam dbyangs mkhyen brtse'i dbang po,byang chub gling pa",,"yang dag zhi khro phur gsum","kun bzang thugs gter",,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,165-166,1a1,1b3
JKW-KABAB-11-DA-008,"ཀུན་བཟང་ཐུགས་གཏེར་ལས། ཡང་དག་ཞི་ཁྲོ་ཕུར་གསུམ་གྱི་ཕྲིན་ལས་ཀྱི་བྱང་བུ་གྲུབ་གཉིས་ནོར་བུའི་རྒྱ་མཚོ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,byang chub gling pa",,"yang dag zhi khro phur gsum","kun bzang thugs gter",,"Activity Manual - las byang",40,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,167-206,1a,20b1
JKW-KABAB-11-DA-009,ཀུན་བཟང་ཐུགས་གཏེར་གྱི་བཀའ་སྲུང་མ་མགོན་ལྕམ་དྲལ་གཏོར་ཆོག་མདོར་བསྡུས།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,byang chub gling pa",,"yang dag zhi khro phur gsum","kun bzang thugs gter",,"Torma-offering Rituals - gtor chog",10,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,207-216,1a,5b5
JKW-KABAB-11-DA-010,"ཀུན་བཟང་ཐུགས་གཏེར་ལས། ཡང་དག་ཞི་ཁྲོ་ཕུར་གསུམ་གྱི་དབང་གི་ཆོ་ག་གྲུབ་གཉིས་བདུད་རྩིའི་རྒྱུན་འབེབས།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,byang chub gling pa",,"yang dag zhi khro phur gsum","kun bzang thugs gter",,"Empowerment Ritual - dbang chog - dbang skur",86,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,217-302,1a,43b5
JKW-KABAB-11-DA-011,ཀུན་བཟང་ཐུགས་གཏེར་ལས་ཡང་དག་གི་ཆ་ལག་ཚེ་སྒྲུབ་གསང་བ་ཡང་ཁོལ་གྱི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་འཆི་མེད་བཅུད་ལྡན།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,byang chub gling pa",,"yang dag zhi khro phur gsum","kun bzang thugs gter",,"Longevity Rituals - tshe sgrub,Sadhanas - Evocation Ritual - sgrub thabs,Empowerment Ritual - dbang chog - dbang skur",24,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,303-326,1a,12b4
JKW-KABAB-11-DA-012,དཔལ་རྟ་མཆོག་རོལ་པ་བདེ་གཤེགས་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་ཕྲིན་ལས་དང་མངོན་རྟོགས་ཁྲིགས་སུ་བསྡེབས་པ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang","Bai ro tsa na","rta mgrin dregs pa kun sgrol",,"rta mgrin","Activity Manual - las byang,Revelations - gter ma",49,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,327-375,1a,25a2
JKW-KABAB-11-DA-013,བདུད་རྩི་ལག་མཆོད།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang",,"rta mgrin dregs pa kun sgrol",,"rta mgrin","Medicinal Pills - Offering Ritual - sman mchod",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,377-380,1a1,2b4
JKW-KABAB-11-DA-014,རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་ལྷག་མ་དང་བྲོ་རབས།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang",,"rta mgrin dregs pa kun sgrol",,"rta mgrin","Ritual and Liturgical Texts - cho ga phyag len",12,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,381-392,1a,6b4
JKW-KABAB-11-DA-015,དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་གཏོར་མའི་ལས་རིམ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang",,"rta mgrin dregs pa kun sgrol",,"rta mgrin","Torma-offering Rituals - gtor chog",7,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,393-399,1a,4a4
JKW-KABAB-11-DA-016,དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་བདེ་གཤེགས་ནུས་མཐུ་དྲིལ་བའི་དྲག་སྔགས་གཅོད་བྱེད་སྤུ་གྲིའི་མན་ངག་གསལ་བྱེད་སྒྲོན་མེ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang","Bai ro tsa na","rta mgrin dregs pa kun sgrol",,"rta mgrin","Pith Instructions - man ngag",14,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,401-414,1a,7b5
JKW-KABAB-11-DA-017,དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་དཀྱིལ་འཁོར་རྩ་བའི་བསྟོད་པ་རྔམས་ཆེན་འགྱིང་གླུ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang","khri srong lde'u btsan","rta mgrin dregs pa kun sgrol",,"rta mgrin","Revelations - gter ma,Verses of Praise - bstod pa,Invocations - bskul ba",13,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,415-427,1a,7a6
JKW-KABAB-11-DA-018,བདེ་གཤེགས་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་བསྐུལ་བ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang",,"rta mgrin dregs pa kun sgrol",,"rta mgrin","Revelations - gter ma,Invocations - bskul ba",14,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,429-442,1a,7b6
JKW-KABAB-11-DA-019,དཔལ་རྟ་མགྲིན་བདེ་གཤེགས་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་སྒྲུབ་ཐབས་མན་ངག་གི་ཤོག་དྲིལ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang",,"rta mgrin dregs pa kun sgrol",,"rta mgrin","Revelations - gter ma,Pith Instructions - man ngag",13,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,443-455,1a,7a6
JKW-KABAB-11-DA-020,དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་རྟེན་གཏོར།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang",,"rta mgrin dregs pa kun sgrol",,"rta mgrin","Revelations - gter ma,Torma-offering Rituals - gtor chog",12,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,457-468,1a,6b3
JKW-KABAB-11-DA-021,དཔལ་རྟ་མགྲིན་བདེ་གཤེགས་འདུས་པ་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་དྲག་བསྙེན་ལུགས་གསུམ་གྱི་གདམས་པ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang",,"rta mgrin dregs pa kun sgrol",,"rta mgrin","Recitation Manual - bsnyen yig,Revelations - gter ma",6,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,469-474,1a,3b4
JKW-KABAB-11-DA-022,དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་དྲག་སྔགས་སྤུ་གྲིའི་ཐེམས་ཡིག,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang",,"rta mgrin dregs pa kun sgrol",,"rta mgrin","Revelations - gter ma",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,475-479,1a,3a2
JKW-KABAB-11-DA-023,དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་སྲེག་པ་མེའི་ལས།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang",,"rta mgrin dregs pa kun sgrol",,"rta mgrin","Fire Offerings - sbyin sreg,Revelations - gter ma",8,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,485-492,1a,4b6
JKW-KABAB-11-DA-024,དཔལ་རྟ་མཆོག་རོལ་པ་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་དབང་ཆེན་རྔམས་པའི་བཞད་སྒྲ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang",,"rta mgrin dregs pa kun sgrol",,"rta mgrin","Activity Manual - las byang",84,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,493-576,1a,42b6
JKW-KABAB-11-DA-025,དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་སྨིན་བྱེད་ལག་ལེན་རྣམ་གསལ་དུ་བཀོད་པ་དབང་ཆེན་རོལ་པའི་གཟི་བརྗིད།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang",,"rta mgrin dregs pa kun sgrol",,"rta mgrin","Empowerment Ritual - dbang chog - dbang skur",43,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,577-619,1a,22a1
JKW-KABAB-11-DA-026,"དཔལ་རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་ལས། དྲེགས་པ་བཅོ་བརྒྱད་ཀྱི་རྗེས་གནང་གི་ཡི་གེ་དབང་གི་བེ་ཅོན།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang",,"rta mgrin dregs pa kun sgrol",,"rta mgrin","Permission to Invoke (anujñā) - rjes gnang",26,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,621-646,1a,13b4
JKW-KABAB-11-DA-027,རྟ་མགྲིན་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་ལས་བྱང་གི་འདོན་འགྲིགས་ཕྱོགས་མཚོན།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang",,"rta mgrin dregs pa kun sgrol",,"rta mgrin","Liturgy - ngag 'don",7,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,11,599-605,1a,4a6
JKW-KABAB-12-NA-001,བླ་མའི་ཐུགས་སྒྲུབ་ཡིད་བཞིན་ནོར་བུའི་ལས་བྱང་ལེའུ་གསུམ་པ་གུ་རུ་བཛྲ་བྷོ་ཊས་གནམ་ལྕགས་འབར་བའི་བྲག་ལོགས་རྟ་མགྲིན་སྒྲུབ་ཕུག་མཁའ་འགྲོའི་གསང་མཛོད་ཆེན་མོ་ནས་གདན་དྲངས་པ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,rdo rje gling pa",,"bla ma bka' brgyad 'dus pa rin chen gter spungs",,,"Activity Manual - las byang,Revelations - gter ma",39,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,12,1-39,1a,20a2
JKW-KABAB-12-NA-002,མཁའ་འགྲོ་སྡེ་ལྔའི་མཆོད་བསྟོད་ཟུར་བཀོལ་བླ་མའི་ཐུགས་སྒྲུབ་གསང་བ་འདུས་པའི་ལས་བྱང་གི་ལྷན་ཐབས་སུ་སྦྱར་བ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,rdo rje gling pa",,"bla ma bka' brgyad 'dus pa rin chen gter spungs",,,"Offerings and Praises - mchod bstod",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,12,41-42,1a1,1b6
JKW-KABAB-12-NA-003,བླ་མ་བཀའ་བརྒྱད་འདུས་པའི་དབང་བསྐུར་ཆེན་མོ་བཀླགས་ཆོག་ཏུ་བཀོད་པ་རིན་ཆེན་དབྱིག་གི་རྫིང་བུ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,rdo rje gling pa",,"bla ma bka' brgyad 'dus pa rin chen gter spungs",,,"Empowerment Ritual - dbang chog - dbang skur",61,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,12,43-103,1a,31a6
JKW-KABAB-12-NA-004,བླ་མ་བཀའ་བརྒྱད་འདུས་པའི་དོན་དབང་བསྐུར་བའི་ཡི་གེ་རིན་ཆེན་དབྱིག་གི་སྙིང་པོ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,rdo rje gling pa",,"bla ma bka' brgyad 'dus pa rin chen gter spungs",,,"Empowerment Ritual - dbang chog - dbang skur",15,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,12,105-119,1a,8a2
JKW-KABAB-12-NA-005,"རྫོགས་ཆེན་སྙིང་པོ་ཧཱུྃ་སྐོར་ལས། བླ་མ་ཡི་དམ་མཁའ་འགྲོ་གསུམ་གྱི་སྒྲུབ་ཐབས་དང་ཕྲིན་ལས་གུང་བསྡེབས་པ་ཡེ་ཤེས་རོལ་པའི་སྙིང་པོ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,rdo rje gling pa",,"rdzogs chen snying po hUM skor",,,"Activity Manual - las byang",35,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,12,121-155,1a,18a4
JKW-KABAB-12-NA-006,"རྫོགས་པ་ཆེན་པོ་ཧཱུྃ་སྐོར་ལས། སྨིན་བྱེད་དབང་ལྔ་མཐར་ཆགས་སུ་བསྐུར་བའི་ལག་ལེན་ཡེ་ཤེས་རོལ་པའི་ཆུ་རྒྱུན།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,rdo rje gling pa",,"rdzogs chen snying po hUM skor",,,"Empowerment Ritual - dbang chog - dbang skur",56,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,12,157-212,1a,28b3
JKW-KABAB-12-NA-007,རྫོགས་པ་ཆེན་པོ་ཧཱུྃ་སྐོར་སྙིང་ཐིག་གི་ཁྲིད་འཆད་ཐབས་མདོར་བསྡུས།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,rdo rje gling pa",,"rdzogs chen snying po hUM skor",,,"Contemplative Guide Books and Instructional Manuals - khrid yig",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,12,213-216,1a1,2b2
JKW-KABAB-12-NA-008,"རྫོགས་པ་ཆེན་པོ་སྙིང་པོ་ཧཱུྃ་གི་སྐོར་ལས། རང་བྱུང་ཉམས་ལེན་ཁྲིད་ཀྱི་སྔོན་འགྲོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,rdo rje gling pa",,"rdzogs chen snying po hUM skor",,,"Preliminary Practices - sngon 'gro,Contemplative Guide Books and Instructional Manuals - khrid yig",33,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,12,217-249,1a,17a6
JKW-KABAB-12-NA-009,"རྫོགས་ཆེན་ཧཱུྃ་སྐོར་ལས། བར་དོའི་མ་ཡིག","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,rdo rje gling pa",,"rdzogs chen snying po hUM skor",,,"Contemplative Guide Books and Instructional Manuals - khrid yig",13,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,12,251-263,1a,7a3
JKW-KABAB-12-NA-010,"རྫོགས་ཆེན་ཧཱུྃ་སྐོར་ལས།  གཅོད་ཡུལ་སྣང་བ་ལམ་ཁྱེར་དང་ཞི་བྱེད་རིན་ཆེན་ཕྲ་བཀོད་གཏུམ་མོ་དྲན་ཆོག་མེ་འབར་འོད་གསལ་ཤེས་བྱ་བུམ་འཇུག་བཅས།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,rdo rje gling pa",,"rdzogs chen snying po hUM skor",,,"Ritual and Liturgical Texts - cho ga phyag len,Severance Texts - gcod gzhung",18,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,12,265-282,1a,9b3
JKW-KABAB-12-NA-011,རྫོགས་ཆེན་ཆིག་ཆོད་ཀུན་གྲོལ་གྱི་སྐོར་ཀུན་གྲོལ་ཐེམ་བྱང་ནས་ལུང་བསྟན་གཏད་རྒྱའི་བར་ཆོས་ཚན་བཅོ་ལྔ་དཀྱུས་གཅིག་ཏུ་བཀོད་པ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po,me ban rin chen gling pa",,"rdzogs chen a ti chig chod kun grol gyi chos sde",,,"Revelations - gter ma,Root Treasure - gter gzhung",132,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,12,283-414,1a,66b4
JKW-KABAB-12-NA-012,རྫོགས་པ་ཆེན་པོ་ཡང་ཏི་ནག་པོ་གསེར་གྱི་འབྲུ་གཅིག་པའི་དོན་གྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་ཐོས་གྲོལ་ཡེ་ཤེས་སྒྲ་དབྱངས།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,dung mtsho ras pa phyi ma",,"rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa",,,"Activity Manual - las byang,Revelations - gter ma",27,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,12,415-441,1a,14a6
JKW-KABAB-12-NA-013,"རྫོགས་པ་ཆེན་པོ་ཆིག་ཆོད་ཀུན་གྲོལ་ལས། དབང་བཞིའི་བརྡ་ཁྲིད་བཀླགས་ཆོག་ཏུ་བཀོད་པ་གནས་ལུགས་གཅེར་མཐོང༌།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,me ban rin chen gling pa",,"rdzogs chen a ti chig chod kun grol gyi chos sde",,,"Empowerment Ritual - dbang chog - dbang skur",19,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,12,443-461,1a,10a3
JKW-KABAB-12-NA-014,"རྫོགས་པ་ཆེན་པོ་གཅིག་ཆོད་ཀུན་གྲོལ་ལས། སྔོན་འགྲོ་དངོས་གཞི་རྗེས་ཀྱི་ཁྲིད་རིམ་མདོར་བསྡུས་པ་འཆིང་བ་ཀུན་གྲོལ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,me ban rin chen gling pa",,"rdzogs chen a ti chig chod kun grol gyi chos sde",,,"Contemplative Guide Books and Instructional Manuals - khrid yig",32,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,12,463-494,1a,16b4
