,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
DKR-KABUM-08-NYA-008,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། རྡོ་རྗེ་ཕག་མོའི་རྩ་བའི་ཕྲིན་ལས་འབྲིང་པོ་བདེ་ཆེན་གྲུབ་པའི་མྱུར་ལམ།","Khyentse, Dilgo","jo mo sman mo,'jam dbyangs mkhyen brtse'i dbang po",,"mkha' 'gro gsang ba kun 'dus",,"rdo rje phag mo","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",23,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,64-75,1a,12a3
DKR-KABUM-08-NYA-009,མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ཀྱི་སྒྲུབ་མཆོད་བཅའ་བཤམ་གྱི་ཐོ་དང་འདོན་ཟིན་ཀུན་གསལ་མེ་ལོང་།,"Khyentse, Dilgo","jo mo sman mo,'jam dbyangs mkhyen brtse'i dbang po",,"mkha' 'gro gsang ba kun 'dus",,,"Notes - zin bris,Sadhanas - Evocation Ritual - sgrub thabs",26,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,76-88,1a,13b4
DKR-KABUM-08-NYA-010,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། །བདག་ཉིད་དཀྱིལ་འཁོར་དུ་འཇུག་པའི་ཆོ་ག་བདེ་ཆེན་བདུད་རྩིའི་བུམ་བཟང་།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,jo mo sman mo",,"mkha' 'gro gsang ba kun 'dus",,,"Self-Initiation - bdag 'jug",19,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,89-98,1a,10a4
DKR-KABUM-08-NYA-011,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། སྒྲུབ་པ་ཆེན་པོའི་ཁོག་དབུབ་ལྷན་སྐྱེས་གྲུབ་པ་མཆོག་གི་དགའ་སྟོན།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,jo mo sman mo",,"mkha' 'gro gsang ba kun 'dus",,,"Structural Arrangement for Ritual Practice - sgrub khog",73,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,99-135,1a,37a3
DKR-KABUM-08-NYA-012,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། དམ་རྫས་བདུད་རྩི་སྨན་གྱི་སྒྲུབ་ཐབས་ཁྲིགས་ཆགས་སུ་བཀོད་པ་བདེ་ཆེན་བདུད་རྩིའི་མྱུར་ལམ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,jo mo sman mo",,"mkha' 'gro gsang ba kun 'dus",,,"Medicinal Pills - Making and Activating Practices - sman sgrub",53,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,136-162,1a,27a4
DKR-KABUM-08-NYA-013,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། ལས་བཞིའི་སྦྱིན་སྲེག་རབ་འབྱམས་ཕྲིན་ལས་སྣང་བའི་ཉིན་བྱེད།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,jo mo sman mo",,"mkha' 'gro gsang ba kun 'dus",,,"Fire Offerings - sbyin sreg",28,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,163-176,1a,14b3
DKR-KABUM-08-NYA-014,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། གནས་ལུང་གི་ཆོ་ག་ལྷན་སྐྱེས་ཐུགས་རྗེའི་ཕོ་ཉ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,jo mo sman mo",,"mkha' 'gro gsang ba kun 'dus",,,"Funerary Rituals - gnas lung - byang chog",24,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,177-188,1a,12b2
DKR-KABUM-08-NYA-015,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་བརྒྱུད་འདེབས་བྱིན་རླབས་སྣང་བ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Lineage Supplications - brgyud 'debs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,189,1a1,1b5
DKR-KABUM-08-NYA-016,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་རྡོ་རྗེ་ཚེའི་དབང་ཟབ་ཁོལ་དུ་ཕྱུང་བ་བྱིན་རླབས་སྲོག་འཚོ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Longevity Empowerment - tshe dbang",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,190-194,1a,5b5
DKR-KABUM-08-NYA-017,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་ཆ་ལག་རྣམ་རྒྱལ་མ་རིགས་ལྔའི་སྟོང་མཆོད་ཀྱི་བརྒྱུད་འདེབས་འཆི་མེད་རྟག་པའི་དབྱངས་སྙན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"gtsug tor rnam rgyal ma","Lineage Supplications - brgyud 'debs",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,195-196,1a1,2a6
DKR-KABUM-08-NYA-018,"འཆི་མེད་འཕགས་མའི་དཀྱིལ་འཁོར་གྱི་འཁོར་ལོ་ལ་བསྟོད་པ་དངོས་གྲུབ་བདུད་རྩིའི་ཟིལ་མངར་དང༌། འཆི་མེད་འཕགས་མ་ཡིད་བཞིན་འཁོར་ལོ་ལ་ཆེད་དུ་བསྔགས་པ་ཚངས་སྲས་དགྱེས་པའི་རོལ་མོ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Verses of Praise - bstod pa",12,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,197-202,1a,6b6
DKR-KABUM-08-NYA-019,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་བཟླས་དམིགས།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Recitation Manual - bsnyen yig",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,203-204,1a1,2b6
DKR-KABUM-08-NYA-020,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་སྒྲོལ་མའི་དོན་དབང་སྙིང་པོ་བསྡུས་པའི་ཟིན་ཐོ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rgyud sde bzhi dang rjes su 'brel ba'i rje btsun sgrol ma",,"sgrol ma","Empowerment Ritual - dbang chog - dbang skur,Notes - zin bris",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,205-206,1a1,2b1
DKR-KABUM-08-NYA-021,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་རྗེ་བཙུན་སྒྲོལ་མའི་སྒྲུབ་ཐབས་དབང་བསྐུར་དང་བཅས་པ་བཀླག་ཆོག་ཏུ་བཀོད་པ་གྲུབ་གཉིས་འདོད་དགུའི་དཔལ་སྦྱིན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rgyud sde bzhi dang rjes su 'brel ba'i rje btsun sgrol ma",,"sgrol ma","Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur,Sadhanas - Evocation Ritual - sgrub thabs",40,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,207-226,1a,20b6
DKR-KABUM-08-NYA-022,གུ་རུ་མཁའ་འགྲོ་བཞི་སྐོར་གྱི་ཐུགས་སྒྲུབ་ཟབ་མོའི་ལས་ཐམས་ཅད་པའི་མེ་མཆོད་དངོས་གྲུབ་འདོད་དགུའི་དཔལ་གྱི་མཆོག་སྦྱིན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"gu ru mkha' 'gro bzhi skor",,,"Sadhanas - Evocation Ritual - sgrub thabs,Fire Offerings - sbyin sreg",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,227-229,1a,3b6
DKR-KABUM-08-NYA-023,རོང་ཟོམ་པདྨ་མཁའ་འགྲོའི་བརྒྱུད་འདེབས།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rong zom chos kyi bzang po",,"pad+ma mkha' 'gro ma rig byed rtsal",,"pad+ma mkha' 'gro","Lineage Supplications - brgyud 'debs",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,230,1a1,1a6
DKR-KABUM-08-NYA-024,པདྨ་གར་དབང་མཁའ་འགྲོ་མའི་རྟོགས་པ་ལས་ཕྱུང་བའི་ཁམས་གསུམ་དབང་དུ་བྱེད་པའི་མན་ངག་གི་རྒྱུན་གྱི་བསྐྱེད་བཟླས་ཟབ་མོ་བདེ་ཆེན་བདུད་རྩིའི་ཉིང་ཁུ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rong zom chos kyi bzang po",,"pad+ma mkha' 'gro ma rig byed rtsal",,"pad+ma mkha' 'gro","Daily Practice - rgyun khyer,Sadhanas - Evocation Ritual - sgrub thabs",14,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,231-237,1a,7b3
DKR-KABUM-08-NYA-025,པདྨ་མཁའ་འགྲོ་རིགས་བྱེད་རྩལ་གྱི་བསྐང་བ་བདེ་ཆེན་སྤྲིན་གྱི་རོལ་མོ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rong zom chos kyi bzang po",,"pad+ma mkha' 'gro ma rig byed rtsal",,"pad+ma mkha' 'gro","Mending Rituals - bskang chog",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,238-241,1a,4b2
DKR-KABUM-08-NYA-026,པདྨ་མཁའ་འགྲོ་རིགས་བྱེད་རྩལ་གྱི་ཚེ་སྒྲུབ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rong zom chos kyi bzang po",,"pad+ma mkha' 'gro ma rig byed rtsal",,"pad+ma mkha' 'gro","Longevity Rituals - tshe sgrub",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,242,1a1,1b6
DKR-KABUM-08-NYA-027,"དཔལ་རྡོ་རྗེ་བདུད་རྩིའི་སྙིང་ཐིག་ལས། བཀའ་སྲུང་མ་མོ་སྔགས་ཀྱི་སྲུང་མའི་གསོལ་ཕྲིན་འཁྲུགས་སྐོང་མདོས་ཆོག་དང་བཅས་པ་དཀྱུས་གཅིག་ཏུ་གསར་བཀོད་མ་མོའི་མཁའ་འགྲོའི་དགྱེས་ཚལ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,ra mo shel sman",,"dpal rdo rje bdud rtsi bde ba chen po",,"rdo rje bdud rtsi","Activity Practices - las tshogs,Mending Rituals - bskang chog,Protector Rituals - gsol mchod,Thread-cross Ceremonies - mdos chog",34,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,243-259,1a,17b6
DKR-KABUM-08-NYA-028,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་བརྒྱུད་འདེབས་གྲུབ་གཉིས་ཆར་འབེབས་ཞལ་སྐོང་།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Lineage Supplications - brgyud 'debs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,260,1a1,1b3
DKR-KABUM-08-NYA-029,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་འཕོ་བའི་བརྒྱུད་འདེབས་འོད་གསལ་རང་གྲོལ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Lineage Supplications - brgyud 'debs,Transference of Consciousness - 'pho ba",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,261,1a1,1b5
DKR-KABUM-08-NYA-030,ལྕེ་བཙུན་ཆེན་པོའི་བི་མ་ལའི་ཟབ་ཏིག་གི་འཕོ་བའི་ངག་འདོན་འོད་གསལ་མཆོག་སྟེར།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"lce btsun chen po'i bi ma la'i zab tig",,,"Liturgy - ngag 'don,Transference of Consciousness - 'pho ba",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,262-264,1a,3b6
DKR-KABUM-08-NYA-031,"ཡང་ཟབ་བདེ་ཆེན་དཔལ་མོའི་ཐུགས་ཀྱི་མེ་ལོང་ལས༔ དབྱངས་ཅན་མའི་བརྒྱུད་འདེབས་ཆོས་དོན་རྣམ་འབྱེད་ཉིན་བྱེད་སྣང་བ༔","Khyentse, Dilgo","chos kyi go cha",,"yang zab bde chen dpal mo'i thugs kyi me long",,"dbyangs can ma","Lineage Supplications - brgyud 'debs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,265,1a1,1b5
DKR-KABUM-08-NYA-032,"ཡང་ཟབ་བདེ་ཆེན་དཔལ་མོའི་ཐུགས་ཀྱི་མེ་ལོང་ལས༔ དབྱངས་ཅན་མ་དམར་མོའི་གསང་སྒྲུབ་ཡིད་བཞིན་འཕྲུལ་མཛོད༔","Khyentse, Dilgo","chos kyi go cha",,"yang zab bde chen dpal mo'i thugs kyi me long",,"dbyangs can dmar mo","Sadhanas - Evocation Ritual - sgrub thabs",17,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,266-274,1a,9a4
DKR-KABUM-08-NYA-033,དགོངས་གཏེར་དབྱངས་ཅན་དམར་མོའི་གཏོར་དཔེ།,"Khyentse, Dilgo","chos kyi go cha",,"yang zab bde chen dpal mo'i thugs kyi me long",,"dbyangs can dmar mo","Torma-offering Rituals - gtor chog",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,275-276,1a1,1a5
DKR-KABUM-08-NYA-034,དབྱངས་ཅན་དམར་མོའི་སྒོམ་བཟླས་མཚོ་བྱུང་དགྱེས་པའི་གླུ་དབྱངས།,"Khyentse, Dilgo","chos kyi go cha",,"yang zab bde chen dpal mo'i thugs kyi me long",,"dbyangs can dmar mo","Sadhanas - Evocation Ritual - sgrub thabs",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,277-280,1a,4a5
DKR-KABUM-08-NYA-035,དབྱངས་ཅན་དམར་མོའི་རྒྱུན་ཁྱེར་ཏམྦུ་རའི་སྒྲ་དབྱངས།,"Khyentse, Dilgo","chos kyi go cha",,"yang zab bde chen dpal mo'i thugs kyi me long",,"dbyangs can dmar mo","Daily Practice - rgyun khyer,Sadhanas - Evocation Ritual - sgrub thabs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,281,1a1,1b2
DKR-KABUM-08-NYA-036,"ཡང་ཟབ་བདེ་ཆེན་དཔལ་མོའི་ཐུགས་ཀྱི་མེ་ལོང་ལས༔ དབྱངས་ཅན་དམར་མོའི་གསང་སྒྲུབ་ཡིད་བཞིན་འཕྲུལ་མཛོད་ཀྱི་དབང་ཆོག་བདེ་ཆེན་དཔལ་འཛིན༔","Khyentse, Dilgo","chos kyi go cha",,"yang zab bde chen dpal mo'i thugs kyi me long",,"dbyangs can dmar mo","Empowerment Ritual - dbang chog - dbang skur",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,282-283,1a1,2a2
DKR-KABUM-08-NYA-037,"ཡང་ཟབ་བདེ་ཆེན་དཔལ་མོའི་ཐུགས་ཀྱི་མེ་ལོང་ལས། དབྱངས་ཅན་དམར་མོའི་གསང་སྒྲུབ། ཡིད་བཞིན་འཕྲུལ་མཛོད་ཀྱི་ཕྱི་དབང་གི་མཚམས་སྦྱོར་བདེ་ཆེན་དཔལ་མཛེས།","Khyentse, Dilgo","chos kyi go cha",,"yang zab bde chen dpal mo'i thugs kyi me long",,"dbyangs can dmar mo","Empowerment Ritual - dbang chog - dbang skur",14,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,284-290,1a,7b6
DKR-KABUM-08-NYA-038,"ཡང་ཟབ་ཐབས་མཆོག་དཔའ་བོའི་ཞལ་ལུང་ལས༔ བཛྲ་ཀཱི་ལ་ཡའི་སྒྲུབ་པ་སྤྲོས་མེད་རྒྱུན་གྱི་རྣལ་འབྱོར་སྙིང་པོར་དྲིལ་བ་གྲུབ་གཉིས་འདོད་འཇོ༔","Khyentse, Dilgo","chos kyi go cha",,"yang zab thabs mchog dpa' bo'i zhal lung",,"rdo rje phur pa","Daily Practice - rgyun khyer,Sadhanas - Evocation Ritual - sgrub thabs",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,291-293,1a,3b4
DKR-KABUM-08-NYA-039,"ཡང་ཟབ་བདེ་ཆེན་དཔལ་མོའི་ཐུགས་ཀྱི་མེ་ལོང་ལས༔ སྨན་བཙུན་གཡུ་སྒྲོན་མའི་གསོལ་མཆོད་བདེ་ཆེན་རོལ་མཚོ༔","Khyentse, Dilgo","chos kyi go cha",,"yang zab bde chen dpal mo'i thugs kyi me long",,"rdo rje g.yu sgron ma","Protector Rituals - gsol mchod",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,294-295,1a1,2a3
DKR-KABUM-08-NYA-040,"ཡང་ཟབ་བདེ་ཆེན་དཔལ་མོའི་ཐུགས་ཀྱི་མེ་ལོང་ལས༔ དཔལ་ལྡན་གཏེར་གྱི་བདག་པོ་ཨཱརྻ་ཛམྦྷ་ལའི་ཕྲིན་ལས་དངོས་གྲུབ་འགུགས་པའི་ལྕགས་ཀྱུ༔","Khyentse, Dilgo","chos kyi go cha",,"yang zab bde chen dpal mo'i thugs kyi me long",,"dzaM nag","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,296,1a1,1b6
DKR-KABUM-08-NYA-041,"ཡང་ཟབ་བདེ་ཆེན་དཔལ་མོའི་ཐུགས་ཀྱི་མེ་ལོང་ལས༔ མེ་མཆོད་ཀྱི་ལས་ཁྲིགས་ཌཱ་ཀིའི་གསང་གཏམ་གྲུབ་གཉིས་འདོད་འཇོ༔","Khyentse, Dilgo","chos kyi go cha",,"yang zab bde chen dpal mo'i thugs kyi me long",,,"Fire Offerings - sbyin sreg",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,297-298,1a1,2b6
DKR-KABUM-08-NYA-042,"ཡང་ཟབ་བདེ་ཆེན་དཔལ་མོའི་ཐུགས་ཀྱི་མེ་ལོང་ལས༔ སྔགས་ཀྱི་སྲུང་མ་མི་འགྱུར་ནམ་མཁའི་ཤུགས་ཅན་གྱི་མཆོད་བསྐང་ཕྲིན་ལས་ལྷུན་གྲུབ༔","Khyentse, Dilgo","chos kyi go cha",,"yang zab bde chen dpal mo'i thugs kyi me long",,"sngags srung ma","Mending Rituals - bskang chog,Protector Rituals - gsol mchod",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,299,1a1,1b5
DKR-KABUM-08-NYA-043,"ཡང་ཟབ་བདེ་ཆེན་དཔལ་མོའི་ཐུགས་ཀྱི་མེ་ལོང་ལས༔ སིནྡྷཱུ་རའི་སྒྲུབ་པ་སྲིད་ཞིའི་དངོས་གྲུབ་འགུགས་པའི་ལྕགས་ཀྱུ༔","Khyentse, Dilgo","chos kyi go cha",,"yang zab bde chen dpal mo'i thugs kyi me long",,"dbyangs can ma","Empowerment Ritual - dbang chog - dbang skur",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,300-301,1a1,2a2
DKR-KABUM-08-NYA-044,"ཡང་ཟབ་བདེ་ཆེན་དཔལ་མོའི་ཐུགས་ཀྱི་མེ་ལོང་ལས༔ དབྱངས་ཅན་ལྷ་མོའི་ལས་ཚོགས་པི་ཝང་སྒྲུབ་ཕྲིན་གབ་དོན་མངོན་གསལ༔","Khyentse, Dilgo","chos kyi go cha",,"yang zab bde chen dpal mo'i thugs kyi me long",,"dbyangs can ma","Activity Practices - las tshogs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,302,1a1,1b6
DKR-KABUM-09-TA-001,སྤྲུལ་པའི་གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པའི་ཟབ་གཏེར་གྱི་དཀར་ཆག་གསང་བ་རྒྱ་མཚོའི་མཛོད་ཀྱི་སྒོ་འབྱེད་རིན་ཆེན་འཕྲུལ་གྱི་ལྡེ་མིག།,"Khyentse, Dilgo","mchog gyur gling pa",,,,,"Catalogue of Contents - dkar chag",30,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,9,1-15,1a,15b6
DKR-KABUM-09-TA-002,གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པའི་མཚན་གྱི་སྒྲ་བཤད་རྒྱུད་གསུམ་དང་སྦྱར་བའི་འབེལ་གཏམ་གཞོམ་མེད་རྡོ་རྗེའི་དབྱངས་སྙན།,"Khyentse, Dilgo",,"mchog gyur gling pa",,,,"Discourses - gtam",11,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,9,16-21,1a,6a6
DKR-KABUM-09-TA-003,གཏེར་ཆེན་མཆོག་གྱུར་བདེ་ཆེན་གླིང་པའི་ཟབ་གཏེར་རྣམས་ཀྱི་རྡོ་རྗེའི་དབྱངས་ཀྱི་རིམ་པ་གསལ་བར་བྱེད་པའི་ཡི་གེ་ཚངས་ཆེན་རྡོ་རྗེའི་རྒྱུད་མང་།,"Khyentse, Dilgo","mchog gyur gling pa",,,,,,14,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,9,22-28,1a,7b3
DKR-KABUM-09-TA-004,"འཇམ་དཔལ་ཕ་རོལ་རྒོལ་འཇོམས་ཀྱི་གཏོར་ཟློག །འཆི་བསླུ། མགོ་གསུམ་བཅས་འདོན་ཟིན་རབ་གསལ་ནོར་བུའི་མེ་ལོང་དང༌། ཀུན་ཐུབ་རྒྱལ་མོའི་འཆམས་རྩ་ཁྲོ་ཆེན་འཆོལ་བའི་སྟངས་སྟབས།","Khyentse, Dilgo","mchog gyur gling pa",,,,,"Notes - zin bris",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,9,29,1a1,1b3
DKR-KABUM-09-TA-006,"བླ་མའི་ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་ལས། ཆོས་སྐུ་སྣང་བ་མཐའ་ཡས་ཚེ་དཔག་མེད་ཕྱག་རྒྱ་གཅིག་པའི་ཕྲིན་ལས་དབང་བསྐུར་དང་བཅས་པ་འཆི་མེད་བདུད་རྩིའི་ཟིལ་མངར།","Khyentse, Dilgo","mchog gyur gling pa",,"bla ma'i thugs sgrub bar chad kun sel",,"tshe dpag med","Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur,Sadhanas - Evocation Ritual - sgrub thabs",24,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,9,32-43,1a,12b6
DKR-KABUM-09-TA-007,"བླ་མའི་ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་ལས། ཚེ་ཡུམ་ཙཎྜ་ལིའི་བྱིན་རླབས་ཟབ་མོ་གུད་དུ་སྦས་པ་བཀླགས་ཆོག་ཏུ་སྤེལ་བ་འཆི་མེད་གྲུབ་པའི་སྲོག་ཏིག།","Khyentse, Dilgo","mchog gyur gling pa",,"bla ma'i thugs sgrub bar chad kun sel",,"tsaN+Da lI","Empowerment Ritual - dbang chog - dbang skur,Sadhanas - Evocation Ritual - sgrub thabs",13,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,9,44-50,1a,7a3
DKR-KABUM-09-TA-008,རྡོར་སེམས་རྒྱུན་ཁྱེར་མདོར་བསྡུས།,"Khyentse, Dilgo","mchog gyur gling pa",,"bla ma'i thugs sgrub bar chad kun sel",,"rdo rje sems dpa'","Daily Practice - rgyun khyer,Sadhanas - Evocation Ritual - sgrub thabs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,9,51,1a1,1b3
