,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
JKW-KABUM-21-ZHA-002-010,འཕགས་མ་སོ་སོར་འབྲང་མ་དཀར་མོའི་མན་ངག་ཉེར་མཁོའི་ཡི་གེ་བདུད་རྩིའི་ཆུ་སྐྱེས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"'phags ma so sor 'brang ma","Pith Instructions - man ngag",11,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,177-187,30a5,35a2
JKW-KABUM-21-ZHA-002-011,རྣམ་འཇོམས་འཁོར་ལོའི་བྲི་ཡིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rdo rje rnam 'joms","Cakra and Amulet Designs - 'khor lo - srung 'khor",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,187-191,35a2,37a1
JKW-KABUM-21-ZHA-002-012,ཐུགས་སྒྲུབ་བཀྲ་ཤིས་གཏེར་བུམ་གྱི་འཁོར་ལོའི་བྲི་ཡིག།,"'jam dbyangs mkhyen brtse'i dbang po","mchog gyur gling pa",,"nor sgrub rin chen bum bzang","bla ma'i thugs sgrub bar chad kun sel",,"Cakra and Amulet Designs - 'khor lo - srung 'khor",13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,191-203,37a1,43a2
JKW-KABUM-21-ZHA-002-013,གཏེར་གསར་རྣམ་སྲས་འཁོར་ལོའི་བྲི་ཡིག་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po","mchog gyur gling pa",,,,,"Cakra and Amulet Designs - 'khor lo - srung 'khor",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,203-205,43a2,44a1
JKW-KABUM-21-ZHA-002-014,དཔའ་བོ་གཅིག་གྲུབ་ནས་གསུངས་པའི་ཀུ་རུ་ཀུལླེའི་འཁོར་ལོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Cakra and Amulet Designs - 'khor lo - srung 'khor",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,205,44a1,44a3
JKW-KABUM-21-ZHA-002-015,རྒྱལ་བའི་གདུང་འཛིན་གྱི་ཐོད་འཁོར།,"'jam dbyangs mkhyen brtse'i dbang po","mchog gyur gling pa",,"bla ma'i thugs sgrub bar chad kun sel",,"rgyal ba'i gdung 'dzin","Cakra and Amulet Designs - 'khor lo - srung 'khor",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,205-206,44a3,44b2
JKW-KABUM-21-ZHA-002-016,ཚེ་བུམ་གཟུངས་གཞུག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vase Consecration - bum sgrub,Dhāraṇī - gzungs",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,206,44b2,44b6
JKW-KABUM-21-ZHA-002-017,མཁའ་འགྲོ་སྤྱི་ཡི་སྲོག་འཁོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Cakra and Amulet Designs - 'khor lo - srung 'khor",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,206-208,44b6,45b6
JKW-KABUM-21-ZHA-002-018,ཆོས་སྲུང་སྤྱིའི་སྲོག་འཁོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Cakra and Amulet Designs - 'khor lo - srung 'khor",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,208-211,45b6,47a4
JKW-KABUM-21-ZHA-002-019,ལྷ་མོ་མོ་རྒྱུད་སྲོག་འཁོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Cakra and Amulet Designs - 'khor lo - srung 'khor",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,211-213,47a4,48a1
JKW-KABUM-21-ZHA-002-020,སྔགས་སྲུང་མའི་སྲོག་འཁོར།,"'jam dbyangs mkhyen brtse'i dbang po","Gter bdag gling pa 'gyur med rdo rje",,"Rdzogs chen a ti zab don snying po",,"e ka dzA TI","Cakra and Amulet Designs - 'khor lo - srung 'khor",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,213-214,48a1,48b6
JKW-KABUM-21-ZHA-002-021,གཡུ་སྒྲོན་སྲོག་འཁོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rdo rje g.yu sgron ma","Cakra and Amulet Designs - 'khor lo - srung 'khor",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,214-216,48b6,49b3
JKW-KABUM-21-ZHA-002-022,སཱ་པ་རི་པའི་ལུགས་ཀྱི་རྣམ་འཇོམས་སྲུང་འཁོར་བྲི་ཡིག།,"'jam dbyangs mkhyen brtse'i dbang po",,Śavaripa,,,"rdo rje rnam 'joms","Cakra and Amulet Designs - 'khor lo - srung 'khor",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,216-217,49b3,50a5
JKW-KABUM-21-ZHA-002-023,དཔལ་དུར་ཁྲོད་བདག་པོའི་རྟེན་བཅའ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"dur khrod bdag po","Ritual and Liturgical Texts - cho ga phyag len",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,217-218,50a5,50b6
JKW-KABUM-21-ZHA-002-024,ནོར་ལྷ་དབྱུ་གུ་མཆེད་གསུམ་རྟེན་བཅའ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual and Liturgical Texts - cho ga phyag len",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,218-221,50b6,52a3
JKW-KABUM-21-ZHA-002-025,རཏྣའི་ཐུགས་སྒྲུབ་ཡང་སྙིང་འདུས་པའི་ཐོད་འཁོར།,"'jam dbyangs mkhyen brtse'i dbang po","rat+na gling pa",,"bla ma'i thugs sgrub yang snying 'dus pa",,,"Cakra and Amulet Designs - 'khor lo - srung 'khor",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,221-222,52a3,52b2
JKW-KABUM-21-ZHA-002-026,ཛཾ་དམར་གཏེར་བུམ་བཅའ་ཚུལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vase Preparations - bum bca'",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,222-223,52b2,53a5
JKW-KABUM-21-ZHA-002-027,ཛམ་དམར་ཐོད་སྒྲུབ་ཀྱི་བཅའ་གཞི།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"dzaM dmar","Vase Preparations - bum bca'",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,223-224,53a5,53b4
JKW-KABUM-21-ZHA-002-028,ཛཾ་ནག་བུམ་བཅའ་ཚུལ།,"'jam dbyangs mkhyen brtse'i dbang po",,Śākyaśrībhadra,,,"dzaM nag","Vase Preparations - bum bca'",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,224-225,53b4,54a4
JKW-KABUM-21-ZHA-002-029,ཛཾ་སེར་བུམ་བཅའ་ཚུལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"dzaM ser","Vase Preparations - bum bca'",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,225-226,54a5,54b5
JKW-KABUM-21-ZHA-002-030,ཛཾ་ལྗང་བུམ་བཅའ་ཚུལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"dzaM ljang","Vase Preparations - bum bca'",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,226-227,54b5,55a4
JKW-KABUM-21-ZHA-002-031,གནོད་སྦྱིན་ཕོ་དགུ་མོ་དགུ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vase Preparations - bum bca'",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,227,55a4,55a6
JKW-KABUM-21-ZHA-002-032,ས་བཅོས་རྟེན་འབྲེལ་གྱི་བུམ་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vase Preparations - bum bca'",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,227-229,55a6,56a1
JKW-KABUM-21-ZHA-002-033,སྟག་ཤམས་གཏེར་བྱོན་སེང་གདོང་མའི་ལས་ཚོགས་ལྷ་མོ་བརྟན་མའི་བུམ་གཏེར།,"'jam dbyangs mkhyen brtse'i dbang po","stag sham nus ldan rdo rje",,"mkha' 'gro bdud 'dul drag mo seng ge'i gdong pa can","DA ki'i snyan brgyud zab mo","lha mo brtan ma","Vase Preparations - bum bca'",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,229-230,56a1,56b3
JKW-KABUM-21-ZHA-002-034,རྣམ་སྲས་སེར་ཆེན་གྱི་གཏེར་བུམ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rnam thos sras","Vase Preparations - bum bca'",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,230-231,56b3,57a4
JKW-KABUM-21-ZHA-002-035,རྒྱུད་སྡེ་སྤྱིའི་ལུགས་ཀྱི་ལྷ་མོ་བརྟན་མའི་གཏེར་བུམ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"lha mo brtan ma","Vase Preparations - bum bca'",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,231-232,57a4,57b5
JKW-KABUM-21-ZHA-002-036,དཔལ་ཆེན་མོའི་གཏེར་བུམ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vase Preparations - bum bca'",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,232-233,57b3,58a3
JKW-KABUM-21-ZHA-002-037,ཚོགས་བདག་དམར་ཆེན་གྱི་གཏེར་བུམ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"tshogs bdag","Vase Preparations - bum bca'",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,233-234,58a3,58b2
JKW-KABUM-21-ZHA-002-038,སེང་ཁྲིའི་དབུས་སུ་གཏེར་བུམ་འཇོག་ཚུལ་གོ་རིམ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vase Preparations - bum bca'",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,234-235,58b2,59a5
JKW-KABUM-21-ZHA-002-039,ས་བཅུད་གསོ་བའི་བུམ་གཏེར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vase Preparations - bum bca'",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,235-238,59a5,60b4
JKW-KABUM-21-ZHA-002-040,དཔའ་བོ་གཅིག་གྲུབ་ལས་གསུངས་པའི་ཀུ་རུ་ཀུལླེའི་འཁོར་ལོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"ku ru kul+le","Cakra and Amulet Designs - 'khor lo - srung 'khor",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,238-239,60b4,61a5
JKW-KABUM-21-ZHA-002-041,ཚེ་བུམ་གཟུངས་གཞུག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vase Preparations - bum bca'",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,239-240,61a5,61b3
JKW-KABUM-21-ZHA-002-042,བྲིས་སྐུའི་གནས་ཡིག་འབྲི་ན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Guides to Paintings - bri yig",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,240-241,61b3,62a4
JKW-KABUM-21-ZHA-002-043,གུ་རུ་རིན་པོ་ཆེ་ཆོས་ཀྱི་དབང་ཕྱུག་གི་གཏེར་བྱོན་སྲོག་ཤིང་བརྟན་པའི་འཁོར་ལོ་བྲི་ཚུལ།,"'jam dbyangs mkhyen brtse'i dbang po","Gu ru chos kyi dbang phyug",,,,,"Cakra and Amulet Designs - 'khor lo - srung 'khor",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,241-247,62a4,65a3
JKW-KABUM-21-ZHA-002-044,"སྙིང་གཏེར་ནོར་བུམ། ཀླུ་བུམ་རྣམས་ཀྱི་རྫས་ཐོ།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vase Preparations - bum bca'",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,247-248,65a3,65b6
JKW-KABUM-21-ZHA-002-045,མགོན་དཀར་ཡིད་བཞིན་ནོར་བུའི་བུམ་གཏེར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vase Preparations - bum bca'",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,248-250,65b6,66b6
JKW-KABUM-21-ZHA-002-046,ཀླུ་བུམ་ཕྱག་ལེན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vase Preparations - bum bca'",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,250-251,66b6,67a6
JKW-KABUM-21-ZHA-002-047,ཁྱད་པར་ཀླུ་དབང་རྒྱལ་པོའི་སྒོ་ནས་བསྒྲུབ་ན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Offering Rituals - mchod sbyin",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,251-253,67a6,68a4
JKW-KABUM-21-ZHA-002-048,དུག་ཁྲག་བུམ་ཐང་མའི་ལག་ལེན་སྤར་བཅངས་སུ་བསྟན་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual Substances - rdzas",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,253-259,68a4,71a1
JKW-KABUM-21-ZHA-002-049,ཐོག་སྲུང་ཟབ་མོ་མྱོང་གྲུབ་ནི།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Cakra and Amulet Designs - 'khor lo - srung 'khor",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,259,71a1,71a3
JKW-KABUM-21-ZHA-002-050,རྫས་སྲུང་རྡོ་རྗེ་ཕ་ལམ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual Substances - rdzas",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,259-260,71a3,71b6
JKW-KABUM-21-ZHA-002-051,མཆོད་རྫས་ཉེར་མཁོའི་ཟིན་བྲིས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Ritual Substances - rdzas",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,260-261,71b6,72a6
JKW-KABUM-21-ZHA-002-052,བུམ་རྫས་སོགས་ཀྱི་གསལ་བྱེད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual Substances - rdzas",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,261-262,72a6,72b4
JKW-KABUM-21-ZHA-002-053,མཆོད་པའི་རྫས་ཀྱི་ཁྱད་པར་སོགས་ཉེར་མཁོའི་ཟིན་ཐུན་འགའ་ཙམ་འཆད་པ་ལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual Substances - rdzas",10,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,262-271,72b4,77a3
JKW-KABUM-21-ZHA-002-054,ཚེ་རྫས་སྤྱི་འགྲེ་དང་བསང་རྫས་སོགས་བསྡུ་ཐབས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual Substances - rdzas",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,271-272,77a3,77b6
JKW-KABUM-21-ZHA-002-055,ཆུ་གཏོར་མཎྜལ་སཱ་ཙྪ་འབུམ་ཐེར་བསགས་ཚུལ་ཚོགས་བརྒྱ་སོགས་ཕྱག་ལེན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Offering Rituals - mchod sbyin",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,272-276,77b6,79b6
JKW-KABUM-21-ZHA-002-056,"ཉེར་མཁོ་རྫས་སྣ་ཚོགས་སྦྱར་བའི་ཐོ་ལས། གླུད་རྫས་སོགས་ནི།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual Substances - rdzas",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,276-280,79b6,81b1
JKW-KABUM-21-ZHA-002-057,བུམ་རྫས་སྐོར་སོགས་ལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual Substances - rdzas",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,280-283,81b1,83a4
JKW-KABUM-21-ZHA-002-058,བདུད་རྩི་རིལ་བུའི་སྐོར་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Medicinal Pills - Making and Activating Practices - sman sgrub,Ritual Substances - rdzas",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,283-290,83a4,86b6
JKW-KABUM-21-ZHA-002-059,ཡང་བུམ་རྫས་ཉེར་ལྔ་སྦྱར་བའི་ཐོ་ཡིག,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual Substances - rdzas",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,290-294,86b6,88b3
JKW-KABUM-21-ZHA-002-060,རཀྟ་སོ་ལྔ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual Substances - rdzas",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,294-295,88b3,89a2
JKW-KABUM-21-ZHA-002-061,"གཏོར་མའི་སྤོད་སྨན་སོགས་ཀྱི་རྫས་ཐོ། ཐུན་རྫས། གླུད་རྫས་སོགས་ཀྱི་ཐོ།","'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual Substances - rdzas",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,295-299,89a2,91a1
JKW-KABUM-21-ZHA-002-062,ཤ་ལྔ་རྩ་བ་བརྒྱད་ཡན་ལག་སྟོང་སོགས་སྤེལ་རྫས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual Substances - rdzas",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,299-302,91a1,92b5
JKW-KABUM-21-ZHA-002-063,རཀྟ་སོ་ལྔ་ལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual Substances - rdzas",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,302-304,92b5,93b3
JKW-KABUM-21-ZHA-002-064,འདག་ཆལ་རྫས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual Substances - rdzas",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,304,93b3,93b5
JKW-KABUM-21-ZHA-002-065,སྨིན་གླིང་ལུགས་ཐུན་རྫས་སོགས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual Substances - rdzas",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,304-305,93b5,94a4
JKW-KABUM-21-ZHA-002-066,ཡང་གླུད་རྫས་ནི།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ritual Substances - rdzas",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,305-308,94a4,95b3
JKW-KABUM-21-ZHA-003,མཎྜལ་བཞི་ཆོག་ཕན་བདེའི་ཨུཏྤལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,,35,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,309-343,1a,18a3
JKW-KABUM-21-ZHA-003-001,སྒྲོལ་མ་མཎྜལ་བཞི་པའི་ཆོ་ག་ཤིན་ཏུ་བསྡུས་པ་བྱ་ཚུལ་ཕན་བདེའི་ཨུཏྤལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma'i maN+Dal bzhi","Ritual and Liturgical Texts - cho ga phyag len",11,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,309-319,1a,6a3
JKW-KABUM-21-ZHA-003-002,འོད་དཔག་མེད་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"'od dpag med","Guru Yoga Texts - bla ma'i rnal 'byor",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,319-321,6a3,7a5
JKW-KABUM-21-ZHA-003-003,ཐུགས་ཆེན་སྒོམ་བཟླས་བདེ་ཆེན་ཞིང་དུ་བགྲོད་པའི་ལམ་བཟང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"thugs rje chen po","Sadhanas - Evocation Ritual - sgrub thabs,Liturgy - ngag 'don",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,321-323,7a5,8a5
JKW-KABUM-21-ZHA-003-004,ཨོ་རྒྱན་སྣང་བ་མཐའ་ཡས་ལ་བརྟེན་པའི་ཉལ་སྒོམ་བདེ་ཆེན་ཞིང་དུ་བགྲོད་པའི་མྱུར་ལམ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"o rgyan snang ba mtha' yas","Sadhanas - Evocation Ritual - sgrub thabs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,323-326,8a5,9b5
JKW-KABUM-21-ZHA-003-005,སྣང་བ་མཐའ་ཡས་ཀྱི་ཉལ་སྒོམ་ཤིན་ཏུ་བསྡུས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"snang ba mtha' yas","Sadhanas - Evocation Ritual - sgrub thabs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,326-329,9b5,11a1
JKW-KABUM-21-ZHA-003-006,སྒྲོལ་མ་དཀར་མོའི་རྒྱུན་གྱི་རྣལ་འབྱོར་ཤིན་ཏུ་བསྡུས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma dkar mo","Daily Practice - rgyun khyer",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,329-330,11a1,11b1
JKW-KABUM-21-ZHA-003-007,བཅོམ་ལྡན་འདས་རྡོ་རྗེ་མི་འཁྲུགས་པའི་སྒྲུབ་ཐབས་ཉུང་གསལ་སྙིང་པོར་དྲིལ་བ་སྒྲིབ་གཉིས་མུན་སེལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rdo rje mi 'khrugs pa","Sadhanas - Evocation Ritual - sgrub thabs",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,330-333,11b1,13a1
JKW-KABUM-21-ZHA-003-008,བཅོམ་ལྡན་འདས་རྡོ་རྗེ་མི་འཁྲུགས་པའི་བླ་མ་བརྒྱུད་པའི་གསོལ་འདེབས་བྱིན་རླབས་སྣང་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rdo rje mi 'khrugs pa","Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,333-334,13a1,13b3
JKW-KABUM-21-ZHA-003-009,དཔལ་རྡོ་རྗེ་སེམས་དཔའ་ཕྱག་རྒྱ་གཅིག་པའི་སྒྲུབ་ཐབས་སྙིང་པོ་ངེས་གསལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rdo rje sems dpa'","Sadhanas - Evocation Ritual - sgrub thabs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,334-336,13b3,14b2
JKW-KABUM-21-ZHA-003-010,འབྲུམ་པའི་ནད་ཞི་བར་བྱེད་པ་སྣ་ཚོགས་ཡུམ་གྱི་སྔགས་བཟླ་ཐབས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Sadhanas - Evocation Ritual - sgrub thabs,Activity Practices - las tshogs",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,336-337,14b2,15a1
JKW-KABUM-21-ZHA-003-011,སྲོག་བསླུ་ཚེ་དཔལ་རྒྱས་བྱེད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Ransom Rites to Extend Lifespan - 'chi bslu",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,337-343,15a1,18a3
JKW-KABUM-21-ZHA-004,གནམ་ཆོས་བདེ་ཆེན་ཞིང་སྒྲུབ་ཀྱི་ཚོགས་མཆོད་སྙིང་པོར་དྲིལ་བ་བསོད་ནམས་ཆར་འབེབས།,"'jam dbyangs mkhyen brtse'i dbang po","sprul sku mi 'gyur rdo rje",,"gnam chos thugs kyi gter kha snyan brgyud zab mo'i skor",,,"Feast Offering - tshogs mchod - tshogs kyi 'khor lo",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,345-352,1a,4b5
JKW-KABUM-21-ZHA-005,ལྷག་པའི་ལྷ་ཀུན་ལ་འཇུག་པའི་བསྲེག་བླུགས་ཀྱི་ཆོ་ག་ཕྲིན་ལས་དཔལ་སྟེར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Fire Offerings - sbyin sreg",13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་,21,353-365,1a,7a3
