,Collection,"Vol #","Text #","Subtext #",Pages,Title,Link
JKW-KABUM-15-BA-015-001,"mkhyen brtse'i bka' 'bum",15,,1,347-353,"འཇམ་དཔལ་གཤིན་རྗེའི་ཐུགས་ཏིག་ལས༔  སྔོན་འགྲོའི་རྣལ་འབྱོར་སྙིང་པོ།",
JKW-KABUM-03-GA-001-025,"mkhyen brtse'i bka' 'bum",3,,25,432-518,འཇམ་དཔལ་གཤིན་རྗེའི་རྒྱལ་པོ་ཟླ་གསང་སྡིག་པ་སྟོབས་ཆེན་གྱི་རྒྱུད་ལས་སོགས་རྒྱུད་ལས་བཏུས་པའི་ལུང་སྣ་ཚོགས།,
JKW-KABUM-20-WA-005-002,"mkhyen brtse'i bka' 'bum",20,,2,551-554,འཇམ་དཔལ་གཤིན་རྗེའི་ལས་མཐའ་རྩོད་དང་མི་ཁ་ཟློག་པ་ཟབ་མོ།,
JKW-KABUM-16-MA-029-003,"mkhyen brtse'i bka' 'bum",16,,3,264-267,འཇམ་དཔལ་ཆོས་དབྱིངས་གསུང་དབང་གི་བརྒྱུད་འདེབས་སྨོན་ལམ་དང་བཅས་པ་བྱིན་རླབས་བདུད་རྩིའི་སྣང་སྟེར།,
JKW-KABUM-10-THA-004-005,"mkhyen brtse'i bka' 'bum",10,,5,235-237,འཇམ་དཔལ་དཀར་པོ་མ་ཏི་ལུགས་ཀྱི་བླ་མ་བརྒྱུད་པའི་གསོལ་འདེབས་བདུད་རྩིའི་སྤྲིན་ཕུང་།,
JKW-KABUM-10-THA-004-004,"mkhyen brtse'i bka' 'bum",10,,4,231-235,འཇམ་དཔལ་དཀར་པོ་མ་ཏི་ལུགས་ཀྱི་སྒྲུབ་ཐབས་བདུད་རྩིའི་སྙིང་པོ།,
JKW-KABUM-01-KA-002-004,"mkhyen brtse'i bka' 'bum",1,,4,68-69,འཇམ་དཔལ་དཀར་པོ་ལ་བསྟོད་པ་བློ་གྲོས་སྣང་སྟེར།,JKW-KABUM-01-KA-002-004
JKW-KABUM-10-THA-004-012,"mkhyen brtse'i bka' 'bum",10,,12,267-271,འཇམ་དཔལ་དམར་སེར་གྱི་སྒྲུབ་ཐབས་སྙིང་པོར་དྲིལ་བ་བློ་གྲོས་སྣང་སྟེར།,
JKW-KABUM-05-CA-002-016,"mkhyen brtse'i bka' 'bum",5,,16,509-523,འཇམ་དཔལ་མཚན་བརྗོད་ཀྱི་རྡོ་རྗེའི་ཚིག་གི་དུམ་བུ་ཅུང་ཟད་བཀྲལ་བ་གྲུབ་པའི་ཞལ་ལུང་།,
JKCL-KABUM-09-TA-021,"chos kyi blo gros bka' 'bum",9,,,419-424,འཇམ་དཔལ་ཡེ་ཤེས་སྙིང་པོའི་རྒྱུད།,
JKW-KABUM-01-KA-002-005,"mkhyen brtse'i bka' 'bum",1,,5,69-73,འཇམ་དཔལ་རྡོ་རྗེ་ལ་བསྟོད་སྨོན་བློ་གྲོས་དཔལ་སྦྱིན་ནོར་བུའི་འཁྲི་ཤིང་།,JKW-KABUM-01-KA-002-005
JKW-KABUM-19-DZA-001-016,"mkhyen brtse'i bka' 'bum",19,,16,164-167,འཇམ་དཔལ་རྩ་རྒྱུད་ལས་ལུང་བཏུས།,
JKW-KABUM-22-ZA-012-032,"mkhyen brtse'i bka' 'bum",22,,32,447-449,འཇམ་དཔལ་སྐུ་ཡི་དཀྱིལ་འཁོར་དུ་རྟོགས་པ་བརྗོད་པའི་རྡོ་རྗེའི་ཐོལ་གླུ་དུས་དགྲའི་དབང་པོའི་ཞལ་ལུང་།,
JKW-KABUM-03-GA-001-001,"mkhyen brtse'i bka' 'bum",3,,1,2-6,འཇམ་དཔལ་སྒྱུ་དྲྭའི་རྒྱུད་ལ་བརྟེན་ནས་སྒྲུབ་བརྒྱུད་ཤིང་རྟ་བརྒྱད་ཇི་ལྟར་འཆད་ཚུལ།,
JKW-KABUM-03-GA-001,"mkhyen brtse'i bka' 'bum",3,,,1-711,འཇམ་དཔལ་སྒྱུ་འཕྲུལ་དྲྭ་བའི་རྒྱུད་ལ་བརྟེན་ནས་སྒྲུབ་བརྒྱུད་ཤིང་རྟ་བརྒྱད་ཀྱི་ལམ་སྲོལ་འཆད་ཚུལ་དང་ཟིན་བྲིས་སྐོར་སྣ་ཚོགས།,
JKW-KABAB-02-KHA-001,"mkhyen brtse'i bka' babs",2,,,1-7,འཇམ་དཔལ་སྒྱུ་འཕྲུལ་དྲྭ་བའི་རྒྱུད་ལ་བརྟེན་ནས་སྒྲུབ་བརྒྱུད་ཤིང་རྟ་བརྒྱད་ཀྱི་ལམ་སྲོལ་འཆད་ཚུལ།,
JKW-KABAB-02-KHA-012,"mkhyen brtse'i bka' babs",2,,,63-78,འཇམ་དཔལ་སྒྱུ་འཕྲུལ་དྲྭ་བའི་རྒྱུད་ལས་རྡོ་རྗེའི་ཚིག་གི་དུམ་བུ་ཞིག་དོན་ཅུང་ཟད་རྒྱས་པར་བཀྲལ་བ་གྲུབ་པའི་ཞལ་ལུང༌།,
JKW-KABUM-05-CA-003,"mkhyen brtse'i bka' 'bum",5,,,561-571,འཇམ་དཔལ་སྒྱུ་འཕྲུལ་དྲྭ་བའི་རྡོ་རྗེའི་ཚིག་གི་དུམ་བུ་རྫོགས་ཆེན་ལྟར་བཀྲལ་བ་ཚིག་དོན་སྙིང་པོ།,
JKW-KABUM-15-BA-010-006,"mkhyen brtse'i bka' 'bum",15,,6,235-242,འཇམ་དཔལ་སྙིང་ཏིག་དབང་ཐམས་ཅད་སྦྲེལ་ན།,
JKW-KABUM-15-BA-010-003,"mkhyen brtse'i bka' 'bum",15,,3,229-231,འཇམ་དཔལ་སྙིང་ཐིག་གི་དབང་གི་ཟིན་བྲིས།,
JKW-KABUM-01-KA-002-001,"mkhyen brtse'i bka' 'bum",1,,1,60-63,འཇམ་དཔལ་སྨྲ་བའི་སེང་གེ་ལ་བསྟོད་པ་ཨུཏྤལ་དམར་པོའི་དོ་ཤལ།,JKW-KABUM-01-KA-002-001
JKW-KABUM-01-KA-002-003,"mkhyen brtse'i bka' 'bum",1,,3,66-68,འཇམ་དཔལ་སྨྲ་བའི་སེང་གེ་ལ་རྩ་སྔགས་ཀྱི་སྒོ་ནས་བསྟོད་པ་མཚོ་བྱུང་བཞད་པའི་དབྱངས་སྙན།,JKW-KABUM-01-KA-002-003
JKW-KABUM-10-THA-004-008,"mkhyen brtse'i bka' 'bum",10,,8,240-246,འཇམ་དཔལ་སྨྲ་བའི་སེང་གེའི་སྒྲུབ་ཐབས་ཉུང་གསལ་སྙིང་པོར་དྲིལ་བ་གྲུབ་པ་མཆོག་གི་ཞལ་ལུང་།,
JKW-KABUM-19-DZA-001-010,"mkhyen brtse'i bka' 'bum",19,,10,83-85,འཇམ་དབྱངས་ཆོས་རྗེ་བཀྲ་ཤིས་དཔལ་ལྡན་པས་པུ་སྟི་བརྒྱའི་ཚིག་དང་དོན་བཅས་ཐུགས་ལ་བཟུང་ནས་འཆད་པའི་རྐང་གྲངས།,
JKW-KABUM-10-THA-004-006,"mkhyen brtse'i bka' 'bum",10,,6,237-239,འཇམ་དབྱངས་དཀར་པོ་མ་ཏི་ལུགས་ཀྱི་སྒྲུབ་ཐབས་ཤིན་ཏུ་བསྡུས་བ་བདུད་རྩིའི་ཡང་སྙིང་།,
JKW-KABUM-10-THA-004-007,"mkhyen brtse'i bka' 'bum",10,,7,239-240,འཇམ་དབྱངས་དཀར་པོའི་སྒྲུབ་པའི་སྐབས་སུ་ཉེ་བར་མཁོ་བའི་བསྟོད་ཚིག་གི་ཁ་སྐོང་།,
JKW-KABUM-10-THA-004-009,"mkhyen brtse'i bka' 'bum",10,,9,246-248,འཇམ་དབྱངས་དམར་སེར་གྱི་བསྙེན་ཐབས་ཉུང་གསལ།,
JKW-KABUM-10-THA-004-013,"mkhyen brtse'i bka' 'bum",10,,13,271-274,འཇམ་དབྱངས་དམར་སེར་དཔའ་བོ་གཅིག་པའི་རྗེས་གནང་གི་བརྒྱུད་འདེབས་སྨོན་ལམ་དང་བཅས་པ་འཇམ་མགོན་དགྱེས་པའི་རོལ་མོ།,
JKCL-KABUM-03-GA-077,"chos kyi blo gros bka' 'bum",3,,,275,འཇམ་དབྱངས་བླ་མ་མཁྱེན་བརྩེའི་དབང་པོ་སོགས་མཁྱེན་བརྩེ་གོང་འོག་ལ་གསོལ་འདེབས།,
JKW-KABUM-22-ZA-007-019,"mkhyen brtse'i bka' 'bum",22,,19,243-250,འཇམ་དབྱངས་བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་སྣང་སྟེར།,
JKW-KABUM-02-KHA-002-025,"mkhyen brtse'i bka' 'bum",2,,25,320,འཇམ་དབྱངས་བླ་མས།,
PJCW-KABUM-06-CHA-008,"dpal sprul bka' 'bum",6,,,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་ལ་ཕུལ་བའི་བརྟན་བཞུགས་གསོལ་འདེབས།,
JKW-KABUM-02-KHA-002-004,"mkhyen brtse'i bka' 'bum",2,,4,292-294,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་རྣམ་ཐར་གསོལ་འདེབས་དད་པའི་ས་བོན།,
JKW-KABUM-22-ZA-007-030,"mkhyen brtse'i bka' 'bum",22,,30,282-291,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་རྣམ་ཐར་སྙིང་པོར་དྲིལ་བ།,
JKW-KABAB-01-KA-006,"mkhyen brtse'i bka' babs",1,,,385-395,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་རྣམ་ཐར་སྙིང་པོར་དྲིལ་བ།,JKW-KABAB-01-KA-006
JKW-KABUM-23-'A-004-015,"mkhyen brtse'i bka' 'bum",23,,15,249-250,འཇམ་དབྱངས་མཆོག་གྲུབ་བར་གནང་བའི་ཞལ་གདམས་སྨོན་ལམ།,
JKW-KABUM-24-YA-015,"mkhyen brtse'i bka' 'bum",24,,,133-157,འཇམ་དབྱངས་རྡེའུ་མོའི་ལག་ལེན་རྣམ་གསལ་ནོར་བུའི་མེ་ལོང་།,
JKW-KABUM-10-THA-004-016,"mkhyen brtse'i bka' 'bum",10,,16,280-291,འཇམ་དབྱངས་ཤེས་རབ་འཁོར་ལོའི་གདམས་པའི་སྙིང་པོ་མདོར་བསྡུས་པ་བློ་གྲོས་སྣང་སྟེར།,
JKW-KABUM-10-THA-004-015,"mkhyen brtse'i bka' 'bum",10,,15,279-280,འཇམ་དབྱངས་ཤེས་རབ་འཁོར་ལོའི་བླ་མ་བརྒྱུད་པ་ལ་གསོལ་བ་འདེབས་པ་བློ་གྲོས་འདོད་འཇོ།,
JKW-KABUM-01-KA-002-042,"mkhyen brtse'i bka' 'bum",1,,42,175-182,འཇམ་དབྱངས་ས་སྐྱ་པཎྜི་ཏ་ཆེན་པོ་ལ་བསྟོད་པའི་སྙན་ངག་ཡིད་འཕྲོག་ནོར་བུའི་རྒྱུད་མང་།,JKW-KABUM-01-KA-002-042
JKW-KABUM-10-THA-004-010,"mkhyen brtse'i bka' 'bum",10,,10,248-258,འཇམ་དབྱངས་ཨ་ར་པ་ཙ་ན་དམར་སེར་དཔའ་བོ་གཅིག་པའི་སྒྲུབ་ཐབས་འཇམ་མགོན་དགྱེས་པའི་ཞལ་ལུང་།,
JKW-KABUM-10-THA-004-011,"mkhyen brtse'i bka' 'bum",10,,11,258-267,འཇམ་དབྱངས་ཨ་ར་པ་ཙ་ན་ལྷ་ལྔའི་སྒྲུབ་ཐབས་སྙིང་པོར་དྲིལ་བ་ཡིད་ཀྱི་འདོད་འཇོ།,
JKW-KABUM-19-DZA-001-053,"mkhyen brtse'i bka' 'bum",19,,53,409-413,འཇམ་པའི་དབྱངས་ངག་དབང་ལེགས་གྲུབ་ནི།,
JKW-KABUM-22-ZA-011,"mkhyen brtse'i bka' 'bum",22,,,337-343,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན།,
JKW-KABAB-18-TSHA-030,"mkhyen brtse'i bka' babs",18,,,185-189,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན།,
DKR-KABUM-07-JA-026,"dil mgo mkhyen brtse bka' 'bum",7,,,202-211,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན་གྱི་མཚམས་སྦྱོར།,
JKW-KABAB-18-TSHA-031,"mkhyen brtse'i bka' babs",18,,,191-208,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན་གྱི་མཚམས་སྦྱོར།,
DKR-KABUM-07-JA-025,"dil mgo mkhyen brtse bka' 'bum",7,,,198-201,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན།,
JKW-KABUM-22-ZA-010,"mkhyen brtse'i bka' 'bum",22,,,327-336,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བླ་མའི་རྣལ་འབྱོར་ཡེ་ཤེས་སྣང་བ་རྒྱས་པ།,
DKR-KABUM-07-JA-024,"dil mgo mkhyen brtse bka' 'bum",7,,,192-197,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་རྣལ་འབྱོར་ཡེ་ཤེས་སྣང་བ་རྒྱས་པ།,
JKW-KABAB-18-TSHA-029,"mkhyen brtse'i bka' babs",18,,,175-184,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་རྣལ་འབྱོར་ཡེ་ཤེས་སྣང་བ་རྒྱས་པ།,
JKW-KABUM-01-KA-004-013,"mkhyen brtse'i bka' 'bum",1,,13,486-487,འཇམ་པའི་དབྱངས་དངོས་ཞེས་པ།,
JKW-KABUM-01-KA-002-126,"mkhyen brtse'i bka' 'bum",1,,126,370,འཇམ་པའི་དབྱངས་ལ་བརྟེན་པའི་སྨོན་ཚིག་ཤིས་བརྗོད་ན་མཿཤྲཱི་གུ་ར་ཝེ་སོགས།,JKW-KABUM-01-KA-002-126
JKW-KABUM-01-KA-004-012,"mkhyen brtse'i bka' 'bum",1,,12,486,འཇམ་པའི་དབྱངས་སོགས་ཞེས་པ།,
JKW-KABUM-02-KHA-002-024,"mkhyen brtse'i bka' 'bum",2,,24,320,འཇམ་པའི་དབྱངས་སོགས།,
JKW-KABUM-10-THA-004-001,"mkhyen brtse'i bka' 'bum",10,,1,183-210,འཇམ་པའི་རྡོ་རྗེ་དཔའ་བོ་གཅིག་པུ་གྲུབ་པའི་སྒྲུབ་རྗེས་ལས་ཚོགས་དང་བཅས་པ་དངོས་གྲུབ་རྒྱ་མཚོའི་སྤྲིན་ཕུང་།,
JKW-KABUM-02-KHA-002-027,"mkhyen brtse'i bka' 'bum",2,,27,321-322,འཇམ་མགོན་ཀོང་སྤྲུལ་རིན་པོ་ཆེར་གསོལ་འདེབས་བྱིན་རླབས་ཟླ་སྣང་།,
JKW-KABUM-19-DZA-001-049,"mkhyen brtse'i bka' 'bum",19,,49,387-388,འཇམ་མགོན་གྲུབ་པའི་དཔའ་བོ་ཀུན་དགའ་གྲོལ་མཆོག་ནི།,
JKW-KABUM-01-KA-002-121,"mkhyen brtse'i bka' 'bum",1,,121,360-365,འཇམ་མགོན་ངག་དབང་ལེགས་གྲུབ་ཀྱི་རྣམ་ཐར་གསོལ་འདེབས་བྱིན་རླབས་མྱུར་འབེབས།,JKW-KABUM-01-KA-002-121
JKW-KABUM-02-KHA-002-028,"mkhyen brtse'i bka' 'bum",2,,28,322-323,འཇམ་མགོན་བླ་མ་ངག་གི་དབང་ཕྱུག་ཆེན་པོ་ལ་གསོལ་བ་འདེབས་པ་བྱིན་རླབས་ཀྱི་རོལ་མཚོ།,
JKW-KABUM-20-WA-001-038,"mkhyen brtse'i bka' 'bum",20,,38,70-71,འཇམ་མགོན་བླ་མ་རིན་པོ་ཆེར་ལེགས་འབུལ་གྱི་ཡི་གེ།,
JKW-KABUM-02-KHA-002-034,"mkhyen brtse'i bka' 'bum",2,,34,330-335,འཇམ་མགོན་བླ་མར་བསྟོད་པ་ཤློ་ཀ་མཚན་བཟང་གི་གྲངས་ལྡན་རྣམ་པར་སྣང་མཛད་ཅེས་པ།,
JKW-KABUM-22-ZA-007-027,"mkhyen brtse'i bka' 'bum",22,,27,274-277,འཇམ་མགོན་རྡོ་རྗེ་འཆང་ངག་དབང་ཐེག་ཆེན་བཀྲ་ཤིས་རིན་ཆེན་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་མྱུར་འབེབས།,
JKW-KABUM-20-WA-001-057,"mkhyen brtse'i bka' 'bum",20,,57,104-105,འཇམ་མགོན་ས་པཎ་ལ་ཁྱད་པར་དུ་བསྔགས་པ།,
JKW-KABUM-20-WA-001-056,"mkhyen brtse'i bka' 'bum",20,,56,102-104,འཇམ་མགོན་ས་སྐྱའི་གདུང་སྲས་རིན་པོ་ཆེ་མཆེད་ཞལ་ཆོས་ཁྲིར་མངའ་གསོལ་བའི་ལེགས་འབུལ་གྱི་ཤིས་བརྗོད།,
JKW-KABUM-01-KA-004-016,"mkhyen brtse'i bka' 'bum",1,,16,488,འཇམ་མགོན་ས་སྐྱའི་རྩ་བརྒྱུད་ཅེས་པ།,
JKW-KABUM-01-KA-002-049,"mkhyen brtse'i bka' 'bum",1,,49,214-218,འཇམ་མགོན་སྤྲུལ་པའི་སྐུ་པདྨ་དབང་རྒྱལ་རྡོ་རྗེ་ལ་གསོལ་བ་འདེབས་པ་དད་པའི་མེ་ཏོག་མངོན་པར་གཡོ་བ།,JKW-KABUM-01-KA-002-049
JKW-KABUM-02-KHA-002-033,"mkhyen brtse'i bka' 'bum",2,,33,329-330,འཇམ་མགོན་སྤྲུལ་སྐུ་རྣམ་གཉིས་དང་མཆོག་གླིང་བཅས་ལ་གསོལ་འདེབས་བཻ་རོ་དངོས་སྣང་ཞེས་པ།,
JKW-KABUM-10-THA-004,"mkhyen brtse'i bka' 'bum",10,,,183-398,འཇམ་སྐོར།,
JKW-KABUM-12-NA-001-014,"mkhyen brtse'i bka' 'bum",12,,14,123-146,འཇིག་རྟེན་དབང་ཕྱུག་སེང་གེ་སྒྲའི་གདམས་པ་ཟབ་མོའི་གསལ་བྱེད་གཞན་ཕན་བདུད་རྩིའི་ཟིལ་དངར།,
JKW-KABUM-01-KA-002-006,"mkhyen brtse'i bka' 'bum",1,,6,73-83,འཇིག་རྟེན་དབང་ཕྱུག་སྙིང་རྗེ་ཆེན་པོ་ལ་སྨྲེ་སྔགས་སུ་གསོལ་བའི་ཚིག་གི་ཨུཏྤལ་དྲང་སྲོང་གྲུབ་པའི་རྣ་རྒྱན།,JKW-KABUM-01-KA-002-006
JKW-KABUM-01-KA-002-007,"mkhyen brtse'i bka' 'bum",1,,7,83-85,འཇིག་རྟེན་དབང་ཕྱུག་སྙིང་རྗེའི་ཟླ་བ་ལ་གསོལ་བའི་ཚིགས་སུ་བཅད་པ་བདུད་རྩིའི་པདྨོ།,JKW-KABUM-01-KA-002-007
JKW-KABUM-16-MA-029-023,"mkhyen brtse'i bka' 'bum",16,,23,299-300,འཇིགས་བྱེད་གཏོར་ཆོག་ཕུད་མཆོད།,
JKW-KABUM-08-NYA-013-004,"mkhyen brtse'i bka' 'bum",8,,4,354-360,འཇིགས་བྱེད་དཔའ་གཅིག་གི་རྗེས་གནང་།,
JKW-KABUM-16-MA-029-031,"mkhyen brtse'i bka' 'bum",16,,31,307-308,འཇིགས་བྱེད་བརྒྱུད་འདེབས་ཞལ་སྐོང་།,
JKW-KABUM-02-KHA-002-009,"mkhyen brtse'i bka' 'bum",2,,9,311-312,འཇུ་ཚ་ཕན་བདེས་ཞུས་ངོར་སྩལ་བའི་གསོལ་འདེབས་མཐའ་ཡས་ཤེས་བྱ་མ།,
JKW-KABUM-21-ZHA-002-064,"mkhyen brtse'i bka' 'bum",21,,64,304,འདག་ཆལ་རྫས།,
JKW-KABUM-22-ZA-012-089,"mkhyen brtse'i bka' 'bum",22,,89,585-591,འདའ་དཀའ་མའི་རྡོ་རྗེའི་ཐོལ་གླུ་མྱུར་ལམ་ཐེམ་སྐས།,
JKW-KABUM-17-TSA-002-035,"mkhyen brtse'i bka' 'bum",17,,35,349-350,འདུ་བ་སྤྱི་སྨན་ཟླ་བའི་བདུད་རྩི་རིན་ཆེན་སྨན་གྱི་ནོར་བུའི་སྦྱོར་སྡེ།,
JKW-KABUM-22-ZA-012-018,"mkhyen brtse'i bka' 'bum",22,,18,395-397,འདུན་ཅིང་སྨོན་པར་བྱ་བའི་རྡོ་རྗེའི་ཐོལ་གླུ་ཡོངས་རྫོགས་བསྟན་པའི་ལམ་རིམ།,
JKW-KABUM-05-CA-004-011,"mkhyen brtse'i bka' 'bum",5,,11,623-625,འདུལ་བ་ཚིག་ལེ་ལས་ལུང་ཁོལ་ཕྱུང་།,
JKW-KABUM-05-CA-004-012,"mkhyen brtse'i bka' 'bum",5,,12,625-627,འདུལ་བའི་བསྟོད་པའི་ས་བཅད།,
JKW-KABUM-22-ZA-006-003,"mkhyen brtse'i bka' 'bum",22,,3,130-145,འདུས་པ་མདོའི་བདུད་རྩི་ཆོས་སྨན་བདེ་ཆེན་རོལ་བའི་དཀར་ཆག།,
JKW-KABUM-04-NGA-001-026,"mkhyen brtse'i bka' 'bum",4,,26,400-409,འདུས་པ་མདོའི་ཡབ་ཡུམ་ཁྲོ་མཁར་གྱི་དྲིས་ལན་སོགས་གསར་རྙིང་གི་སྔགས་ཕྱོགས་ཟིན་བྲིས་དང་ལོ་རྒྱུས་སྣ་ཚོགས།,
JKW-KABUM-22-ZA-006-014,"mkhyen brtse'i bka' 'bum",22,,14,182-183,འདུས་མདོའི་སྨན་ཁྲོལ་སྒྲུབ་སྐབས།,
JKW-KABUM-02-KHA-001-023,"mkhyen brtse'i bka' 'bum",2,,23,85-102,འཕགས་པ་གནས་བརྟན་བཅུ་དྲུག་གི་རྟོགས་པ་བརྗོད་པའི་གཏམ་བློ་གསལ་རྣ་བའི་རྒྱན།,
JKW-KABUM-15-BA-001-001,"mkhyen brtse'i bka' 'bum",15,,1,1-10,འཕགས་པ་ཐུགས་རྗེ་ཆེན་པོ་པདྨ་གཙུག་ཏོར་གྱི་སྒྲུབ་ཐབས་སྙིང་པོར་དྲིལ་བ་གཞན་ཕན་ཟླ་སྣང་།,
JKW-KABUM-15-BA-003,"mkhyen brtse'i bka' 'bum",15,,,73-94,འཕགས་པ་ཐུགས་རྗེ་ཆེན་པོ་འཁོར་བ་དོང་སྤྲུགས་ཀྱི་བསྙེན་སྒྲུབ་ཕྲིན་ལས་དང་བཅས་པ་གཞན་ཕན་མཁའ་ཁྱབ།,
JKW-KABAB-03-GA-022,"mkhyen brtse'i bka' babs",3,,,443-462,འཕགས་པ་ཐུགས་རྗེ་ཆེན་པོ་འཁོར་བ་དོང་སྤྲུགས་ཀྱི་བསྙེན་སྒྲུབ་ཕྲིན་ལས་དང་བཅས་པ་གཞན་ཕན་མཁའ་ཁྱབ།,
JKW-KABUM-13-PA-023-011,"mkhyen brtse'i bka' 'bum",13,,11,516-526,འཕགས་པ་ཐུགས་རྗེ་ཆེན་པོའི་སྒོ་ནས་གཤིན་པོ་རྗེས་འཛིན་ཐུགས་རྗེའི་ལྕགས་ཀྱུ།,
JKW-KABUM-02-KHA-001-029,"mkhyen brtse'i bka' 'bum",2,,29,114-116,འཕགས་པ་བྱམས་པ་རྣམས་ཀྱི་རྟོགས་པ་བརྗོད་པ།,
JKW-KABUM-14-PHA-017-002,"mkhyen brtse'i bka' 'bum",14,,2,293-297,འཕགས་པ་ཛམྦྷ་ལ་དཀར་པོ་འབྲུག་ཞོན་ལྷ་དགུའི་སྒྲུབ་ཐབས་ནོར་བུའི་སྙིང་པོ།,
JKW-KABUM-14-PHA-019,"mkhyen brtse'i bka' 'bum",14,,,309-317,འཕགས་པ་ཛམྦྷ་ལ་ནག་པོའི་ཆུ་སྦྱིན་གྱི་ཆོ་ག་དངོས་གྲུབ་སྙིང་པོ།,
JKW-KABUM-14-PHA-018,"mkhyen brtse'i bka' 'bum",14,,,299-307,འཕགས་པ་ཛམྦྷ་ལ་སེར་པོའི་བསྙེན་སྒྲུབ་ཀྱི་ཆོ་ག་འདོད་འཇོའི་སྙིང་པོ།,
JKW-KABUM-02-KHA-001-002,"mkhyen brtse'i bka' 'bum",2,,2,16-27,འཕགས་པ་འཇམ་དཔལ་གྱི་ཐུགས་རྗེ་ལ་བསྐུལ་བའི་གཏམ།,
JKW-KABUM-10-THA-004-021,"mkhyen brtse'i bka' 'bum",10,,21,309-315,འཕགས་པ་འཇམ་དཔལ་གྱི་མཚན་ཡང་དག་པར་བརྗོད་པའི་རྒྱུད་ཀྱི་བཀླག་ཐབས་ཡེ་ཤེས་གྲུབ་སྟེར།,
JKW-KABUM-02-KHA-001-026,"mkhyen brtse'i bka' 'bum",2,,26,107-108,འཕགས་པ་འཇམ་དཔལ།,
JKW-KABUM-08-NYA-001,"mkhyen brtse'i bka' 'bum",8,,,1-37,འཕགས་པ་སྤྱན་རས་གཟིགས་ཀྱིས་གྲུབ་ཆེན་མི་ཏྲ་ཛོ་ཀི་ལ་གསུངས་པའི་ཕྱག་རྒྱ་ཆེན་པོ་སེམས་ཉིད་ངལ་བསོའི་གཞུང་འགྲེལ་སྙིང་པོ་བསྡུས་པ།,
JKW-KABUM-09-TA-009-001,"mkhyen brtse'i bka' 'bum",9,,1,357-377,འཕགས་པ་སྤྱན་རས་གཟིགས་གཙོ་འཁོར་གསུམ་པའི་བསྒྲུབ་ཐབས་རྗེས་གནང་དང་བཅས་པ་བློ་དམན་གོ་བདེ།,
JKW-KABUM-01-KA-002-008,"mkhyen brtse'i bka' 'bum",1,,8,85-88,འཕགས་པ་སྤྱན་རས་གཟིགས་དབང་ཕྱུག་ལ་བསྟོད་པ་གཞན་ཕན་ཀུནྡཱའི་ཕྲེང་བ།,JKW-KABUM-01-KA-002-008
JKW-KABUM-01-KA-003-004,"mkhyen brtse'i bka' 'bum",1,,4,462-469,འཕགས་མ་གཙུག་ཏོར་རྣམ་རྒྱལ་ལ་བསྟོད་པ་འཆི་མེད་གྲུབ་པ་སྤྲིན་གྱི་རོལ་མོ།,
JKW-KABAB-13-PA-044,"mkhyen brtse'i bka' babs",13,,,567-576,འཕགས་མ་གཙུག་ཏོར་རྣམ་རྒྱལ་ལ་བསྟོད་པ་འཆི་མེད་གྲུབ་པ་སྤྲིན་གྱི་རོལ་མོ།,
